DNCA Invest SRI Europe Growth;H-N (GBP);B;A;N;H-A (CHF);H-I (USD);H-A (USD);ID;IG;AD;ND;F;I;H-I (CHF);H-I (GBP);N (GBP);I (GBP)
2019-09-06;;201,56;206,78;106,93;;135,91;128,69;;121,4;113,72;;205,12;218,94;127,55;;;
2019-09-09;;199,18;204,35;105,67;;134,33;127,2;100,0;119,98;112,38;;202,71;216,38;126,06;;;
2019-09-10;;196,39;201,49;104,2;;132,47;125,43;98,23;118,3;110,81;;199,88;213,35;124,3;;;
2019-09-11;;198,24;203,38;105,18;;133,72;126,61;99,18;119,41;111,85;;201,77;215,36;125,47;;;
2019-09-12;;199,15;204,32;105,67;;134,38;127,25;99,71;119,96;112,36;;202,7;216,36;126,03;;;
2019-09-13;;198,9;204,06;105,54;;134,22;127,1;99,47;119,81;112,22;;202,46;216,09;125,89;;;
2019-09-16;;197,5;202,64;104,8;;133,32;126,22;98,76;118,98;111,44;;201,06;214,6;125,0;;;
2019-09-17;;198,68;203,85;105,43;;134,12;127,0;99,51;119,69;112,1;;202,26;215,89;125,76;;;
2019-09-18;;199,47;204,66;105,85;;134,67;127,5;100,0;120,17;112,55;;203,07;216,75;126,26;;;
2019-09-19;;200,74;205,96;106,53;;135,52;128,3;100,65;120,94;113,27;;204,37;218,14;127,06;;;
2019-09-20;;201,1;206,34;106,72;;135,78;128,54;100,8;121,16;113,47;;204,75;218,54;127,29;;;
2019-09-23;;198,92;204,1;105,57;;134,35;127,17;99,65;119,85;112,24;;202,55;216,19;125,91;;;
2019-09-24;;200,68;205,91;106,51;;135,55;128,31;100,75;120,91;113,24;;204,35;218,1;127,03;;;
2019-09-25;;198,73;203,91;105,48;;134,25;127,08;99,67;119,74;112,14;;202,37;216,0;125,8;;;
2019-09-26;;199,77;204,99;106,03;;134,96;127,75;100,18;120,37;112,73;;203,44;217,14;126,46;;;
2019-09-27;;200,13;205,35;106,22;;135,21;127,99;100,29;120,59;112,93;;203,81;217,53;126,68;;;
2019-09-30;;200,49;205,73;106,43;;135,49;128,23;100,44;120,82;113,14;;204,2;217,94;126,93;;;
2019-10-01;;198,66;203,86;105,46;;134,27;127,09;99,62;119,72;112,11;;202,35;215,96;125,77;;;
2019-10-02;;193,05;198,11;102,48;;130,49;123,51;96,77;116,35;108,95;;196,65;209,88;122,22;;;
2019-10-03;;193,58;198,65;102,76;;130,86;123,86;97,1;116,67;109,25;;197,19;210,46;122,54;;;
2019-10-04;;195,23;200,34;103,64;;131,98;124,91;97,97;117,67;110,18;;198,87;212,26;123,59;;;
2019-10-07;;196,69;201,84;104,42;;133,0;125,87;98,72;118,55;111,0;;200,38;213,86;124,51;;;
2019-10-08;;194,58;199,68;103,3;;131,59;124,52;97,67;117,28;109,82;;198,24;211,58;123,19;;;
2019-10-09;;195,12;200,24;103,59;;131,96;124,88;97,91;117,61;110,12;;198,8;212,17;123,53;;;
2019-10-10;;195,9;201,04;104,01;;132,51;125,4;98,24;118,08;110,56;;199,6;213,03;124,03;;;
2019-10-11;;198,27;203,47;105,23;;134,14;126,92;99,17;119,51;111,9;;202,02;215,6;125,54;;;
2019-10-14;;198,37;203,58;105,33;;134,22;127,0;99,36;119,57;111,96;;202,14;215,73;125,61;;;
2019-10-15;;199,96;205,21;106,18;;135,3;128,0;100,09;120,53;112,85;;203,77;217,46;126,61;;;
2019-10-16;;198,7;203,92;105,4;;134,47;127,23;99,34;119,78;112,14;;202,49;216,1;125,82;;;
2019-10-17;;199,33;204,57;105,85;;134,93;127,65;99,76;120,16;112,5;;203,14;216,79;126,22;;;
2019-10-18;;198,39;203,6;105,31;;134,29;127,06;99,25;119,59;111,97;;202,19;215,78;125,63;;;
2019-10-21;;198,59;203,91;105,36;;134,53;127,27;99,3;119,78;112,14;;202,51;216,12;125,82;;;
2019-10-22;;198,67;204,02;105,4;;134,61;127,33;99,34;119,84;112,2;;202,62;216,24;125,89;;;
2019-10-23;;197,67;203,06;104,88;;134,1;126,86;98,85;119,39;111,77;;201,72;215,42;125,42;;;
2019-10-24;;199,11;204,54;105,65;;135,06;127,75;99,58;120,23;112,56;;203,2;216,95;126,3;;;
2019-10-25;;200,47;205,87;106,37;;135,84;128,49;100,26;120,93;113,21;;204,47;218,21;127,03;;;
2019-10-28;;201,95;207,27;107,22;;136,82;129,4;101,06;121,76;113,99;;205,89;219,72;127,91;;;
2019-10-29;;201,9;207,23;107,23;;136,8;129,39;101,08;121,74;113,96;;205,85;219,67;127,89;;;
2019-10-30;;203,41;208,78;108,05;;137,83;130,37;102,0;122,65;114,81;;207,4;221,32;128,84;;;
2019-10-31;;202,99;208,35;107,83;;137,58;130,12;101,86;122,4;114,58;;206,98;220,87;128,57;;;
2019-11-04;;206,4;211,85;109,65;;139,92;132,32;103,59;124,46;116,5;;210,47;224,6;130,73;;;
2019-11-05;;206,83;212,29;109,88;;140,2;132,58;103,81;124,72;116,74;;210,92;225,07;131,01;;;
2019-11-06;;207,59;213,07;110,29;;140,73;133,08;104,24;125,18;117,17;;211,7;225,91;131,49;;;
2019-11-07;;208,38;213,89;110,71;;141,27;133,59;104,64;125,66;117,62;;212,52;226,78;132,01;;;
2019-11-08;;208,63;214,15;110,85;;141,45;133,75;104,87;125,82;117,77;;212,78;227,06;132,17;;;
2019-11-11;;208,52;214,04;110,8;;141,41;133,7;104,82;125,76;117,71;;212,69;226,96;132,1;;;
2019-11-12;;208,69;214,21;110,89;;141,52;133,82;104,83;125,86;117,8;;212,87;227,14;132,2;;;
2019-11-13;;209,43;214,98;111,29;;142,04;134,29;105,34;126,31;118,22;;213,63;227,96;132,66;;;
2019-11-14;;208,79;214,32;110,95;;141,63;133,89;105,02;125,93;117,86;;212,99;227,27;132,27;;;
2019-11-15;;210,12;215,69;111,66;;142,55;134,76;105,69;126,73;118,61;;214,35;228,73;133,12;;;
2019-11-18;;210,08;215,65;111,64;;142,56;134,77;105,68;126,71;118,59;;214,33;228,7;133,1;;;
2019-11-19;;209,77;215,34;111,48;;142,37;134,58;105,53;126,53;118,42;;214,03;228,38;132,9;;;
2019-11-20;;209,25;214,81;111,21;;142,03;134,25;105,27;126,22;118,13;;213,5;227,82;132,6;;;
2019-11-21;;207,93;213,46;110,51;;141,14;133,42;104,61;125,43;117,39;;212,17;226,39;131,76;;;
2019-11-22;;209,19;214,75;111,18;;142,0;134,22;105,24;126,19;118,09;;213,46;227,76;132,56;;;
2019-11-25;;211,91;217,55;112,64;;143,87;135,98;106,63;127,84;119,63;;216,26;230,75;134,29;;;
2019-11-26;;213,7;219,39;113,59;;145,11;137,14;107,53;128,92;120,65;;218,09;232,71;135,44;;;
2019-11-27;;213,69;219,38;113,59;;145,1;137,13;107,53;128,91;120,64;;218,09;232,7;135,43;;;
2019-11-28;;213,12;218,79;113,29;;144,71;136,76;107,25;128,57;120,32;;217,51;232,08;135,07;;;
2019-11-29;;212,53;218,19;112,98;;144,32;136,39;106,95;128,22;119,99;;216,92;231,45;134,71;;;
2019-12-02;;208,82;214,39;111,01;;141,84;134,04;105,09;125,99;117,9;;213,16;227,44;132,37;;;
2019-12-03;;208,64;214,21;110,92;;141,73;133,94;105,0;125,89;117,8;;212,98;227,25;132,26;;;
2019-12-04;;210,63;216,25;111,98;;143,09;135,22;106,01;127,09;118,92;;215,02;229,42;133,51;;;
2019-12-05;;211,15;216,78;112,26;;143,47;135,57;106,27;127,4;119,21;;215,55;229,99;133,85;;;
2019-12-06;;212,9;218,58;113,19;;144,65;136,68;107,16;128,46;120,2;;217,35;231,9;134,96;;;
2019-12-09;;211,91;217,57;112,67;;144,02;136,07;106,67;127,87;119,65;;216,36;230,85;134,34;;;
2019-12-10;;211,64;217,3;112,53;;143,84;135,92;106,54;127,71;119,49;;216,09;230,56;134,17;;;
2019-12-11;;211,59;217,25;112,51;;143,82;135,89;106,52;127,68;119,47;;216,05;230,51;134,15;;;
2019-12-12;;211,46;217,12;112,44;;143,74;135,81;106,46;127,61;119,4;;215,92;230,38;134,05;;;
2019-12-13;;212,37;218,05;112,93;;144,39;136,42;106,87;128,16;119,91;;216,86;231,37;134,64;;;
2019-12-16;;215,28;221,04;114,49;;146,41;138,56;108,35;129,92;121,55;;219,85;234,56;136,5;;;
2019-12-17;;214,82;220,57;114,24;;146,11;138,28;108,17;129,64;121,29;;219,39;234,06;136,19;;;
2019-12-18;;214,02;219,76;113,82;;145,59;137,79;107,77;129,17;120,85;;218,59;233,21;135,68;;;
2019-12-19;;214,86;220,62;114,27;;146,17;138,34;108,2;129,67;121,32;;219,45;234,13;136,21;;;
2019-12-20;;216,92;222,73;115,37;;147,57;139,66;109,24;130,92;122,48;;221,56;236,37;137,53;;;
2019-12-23;;217,27;223,1;115,57;;147,88;139,95;109,43;131,14;122,68;;221,94;236,78;137,76;;;
2019-12-24;;217,62;223,46;115,75;;148,12;140,19;109,61;131,35;122,88;;222,31;237,17;137,95;;;
2019-12-27;;217,85;223,71;115,89;;148,32;140,37;109,74;131,5;123,02;;222,57;237,44;138,1;;;
2019-12-30;;216,34;222,16;115,09;;147,35;139,44;108,98;130,59;122,17;;221,04;235,82;137,15;;;
2019-12-31;;216,23;222,05;115,03;;147,28;139,39;108,93;130,53;122,1;;220,94;235,71;137,09;;;
2020-01-02;;217,68;223,54;115,81;;148,3;140,0;109,67;131,41;122,92;;222,44;237,3;138,01;;;
2020-01-03;;217,49;223,35;115,71;;148,17;139,88;109,58;131,3;122,82;;222,25;237,11;137,89;;;
2020-01-06;;216,4;222,24;115,15;;147,48;139,22;109,04;130,66;122,21;;221,18;235,95;137,22;;;
2020-01-07;;216,9;222,75;115,41;;147,83;139,54;109,3;130,96;122,49;;221,69;236,5;137,54;;;
2020-01-08;;217,61;223,48;115,79;;148,31;140,01;109,65;131,38;122,89;;222,41;237,27;137,98;;;
2020-01-09;;218,44;224,33;116,23;;148,88;140,58;110,07;131,89;123,36;;223,27;238,18;138,51;;;
2020-01-10;;218,0;223,89;116,0;;148,6;140,28;109,86;131,63;123,12;;222,83;237,71;138,24;;;
2020-01-13;;217,62;223,5;115,81;;148,37;140,11;109,68;131,41;122,9;;222,46;237,32;138,0;;;
2020-01-14;;217,96;223,85;116,0;;148,65;140,35;109,86;131,62;123,1;;222,84;237,72;138,22;;;
2020-01-15;;219,76;225,7;116,95;;149,86;141,51;110,76;132,7;124,11;;224,67;239,67;139,36;;;
2020-01-16;;219,57;225,51;116,86;;149,74;141,39;110,67;132,59;124,01;;224,49;239,47;139,24;;;
2020-01-17;;221,56;227,55;117,92;;151,1;142,67;111,67;133,79;125,13;;226,52;241,64;140,5;;;
2020-01-20;;221,54;227,54;117,91;;151,12;142,68;111,67;133,79;125,12;;226,52;241,64;140,5;;;
2020-01-21;;221,69;227,69;117,99;;151,23;142,79;111,75;133,88;125,21;;226,68;241,81;140,59;;;
2020-01-22;;221,92;227,93;118,12;;151,4;142,94;111,87;134,02;125,34;;226,93;242,07;140,74;;;
2020-01-23;;219,78;225,74;116,98;;149,96;141,57;110,8;132,74;124,13;;224,75;239,75;139,39;;;
2020-01-24;;221,96;227,98;118,15;;151,46;142,99;111,9;134,06;125,37;;226,99;242,14;140,78;;;
2020-01-27;;218,26;224,18;116,19;;148,97;140,63;110,04;131,83;123,28;;223,22;238,12;138,44;;;
2020-01-28;;219,84;225,81;117,03;;150,06;141,65;110,85;132,79;124,17;;224,85;239,85;139,45;;;
2020-01-29;;221,08;227,09;117,7;;150,92;142,46;111,48;133,54;124,88;;226,13;241,21;140,24;;;
2020-01-30;;218,58;224,52;116,37;;149,22;140,87;110,22;132,03;123,47;;223,58;238,5;138,66;;;
2020-01-31;;216,68;222,57;115,36;;147,92;139,63;109,26;130,88;122,39;;221,64;236,42;137,46;;;
2020-02-03;;218,33;224,27;116,25;;149,1;140,73;110,11;131,89;123,33;;223,36;238,25;138,53;;;
2020-02-04;;221,23;227,25;117,79;;151,07;142,6;111,57;133,65;124,97;;226,33;241,42;140,37;;;
2020-02-05;;223,76;229,85;119,14;;152,8;144,23;112,85;135,18;126,4;;228,93;244,19;141,98;;;
2020-02-06;;224,52;230,63;119,55;;153,33;144,72;113,24;135,64;126,83;;229,71;245,03;142,46;;;
2020-02-07;;223,29;229,37;118,89;;152,49;143,92;112,62;134,9;126,13;;228,46;243,69;141,69;;;
2020-02-10;;224,12;230,23;119,35;;153,09;144,49;113,05;135,41;126,61;;229,34;244,62;142,22;;;
2020-02-11;;226,31;232,49;120,52;;154,6;145,91;114,16;136,74;127,85;;231,59;247,02;143,61;;;
2020-02-12;;227,06;233,25;120,92;;155,11;146,39;114,54;137,19;128,27;;232,36;247,84;144,07;;;
2020-02-13;;227,38;233,58;121,09;;155,33;146,59;114,7;137,38;128,45;;232,69;248,2;144,29;;;
2020-02-14;;227,24;233,45;121,02;;155,26;146,52;114,64;137,31;128,37;;232,56;248,06;144,21;;;
2020-02-17;;227,94;234,16;121,4;;155,76;146,99;115,0;137,73;128,77;;233,3;248,84;144,65;;;
2020-02-18;;228,25;234,49;121,57;;155,99;147,18;115,16;137,92;128,95;;233,63;249,19;144,86;;;
2020-02-19;;230,65;236,96;122,85;;157,64;148,74;116,38;139,38;130,31;;236,09;251,82;146,38;;;
2020-02-20;;228,89;235,16;121,92;;156,46;147,62;115,49;138,32;129,31;;234,3;249,91;145,27;;;
2020-02-21;;228,7;234,96;121,82;;156,34;147,51;115,4;138,21;129,21;;234,12;249,71;145,16;;;
2020-02-24;;220,49;226,53;117,46;;150,77;142,24;111,27;133,26;124,57;;225,74;240,77;139,95;;;
2020-02-25;;216,82;222,77;115,5;;148,28;139,88;109,42;131,04;122,5;;221,99;236,77;137,64;;;
2020-02-26;;217,01;222,96;115,61;;148,42;140,01;109,52;131,16;122,61;;222,2;236,99;137,75;;;
2020-02-27;;212,17;218,04;113,07;;145,23;136,95;106,6;128,29;118,7;;217,38;231,82;134,73;;;
2020-02-28;;206,31;212,02;109,95;;141,23;133,17;103,66;124,75;115,43;;211,38;225,43;131,05;;;
2020-03-02;;207,43;213,17;110,55;;141,53;133,89;104,23;125,43;116,05;;212,55;226,67;131,77;;;
2020-03-03;;212,26;218,14;113,14;;144,84;137,03;106,66;128,36;118,76;;217,52;231,97;134,84;;;
2020-03-04;;214,49;220,43;114,32;;146,36;138,45;107,79;129,71;120,01;;219,8;234,41;136,23;;;
2020-03-05;;212,02;217,9;113,01;;144,68;136,87;106,55;128,22;118,63;;217,29;231,72;134,68;;;
2020-03-06;;205,24;210,93;109,4;;140,04;132,46;103,15;124,12;114,84;;210,35;224,32;130,38;;;
2020-03-09;;193,56;198,94;103,19;;131,95;124,79;97,29;117,07;108,3;;198,41;211,58;122,96;;;
2020-03-10;;191,08;196,39;101,87;;131,28;123,31;96,05;115,57;106,92;;195,87;208,88;121,39;;;
2020-03-11;;188,32;193,56;100,4;;129,39;121,55;94,66;113,91;105,38;;193,05;205,87;119,65;;;
2020-03-12;;170,07;174,8;90,67;;116,96;109,86;85,49;102,87;95,16;;174,35;185,93;108,06;;;
2020-03-13;;171,42;176,19;91,4;;118,02;110,83;86,17;103,69;95,92;;175,74;187,41;108,95;;;
2020-03-16;;162,28;166,8;86,53;;111,74;104,91;81,59;98,16;90,81;;166,39;177,43;103,14;;;
2020-03-17;;163,68;168,24;87,28;;112,74;105,85;82,29;99,01;91,59;;167,83;178,97;104,04;;;
2020-03-18;;160,56;165,04;85,62;;110,64;103,88;80,73;97,13;89,85;;164,64;175,57;102,06;;;
2020-03-19;;166,98;171,64;89,04;;115,08;108,05;83,96;101,02;93,44;;171,23;182,59;106,15;;;
2020-03-20;;169,5;174,23;90,39;;116,77;109,66;85,23;102,54;94,85;;173,83;185,36;107,75;;;
2020-03-23;;164,65;169,25;87,81;;113,44;106,52;82,8;99,62;92,14;;168,87;180,07;104,66;;;
2020-03-24;;173,82;178,68;92,71;;119,81;112,49;87,42;105,17;97,28;;178,29;190,12;110,51;;;
2020-03-25;;176,41;181,34;94,09;;121,64;114,21;88,73;106,74;98,73;;180,96;192,95;112,17;;;
2020-03-26;;181,02;186,08;96,55;;124,9;117,26;91,05;109,53;101,31;;185,69;198,0;115,1;;;
2020-03-27;;179,09;184,1;95,53;;123,54;115,99;90,08;108,37;100,23;;183,72;195,9;113,85;;;
2020-03-30;;182,51;187,62;97,36;;125,96;118,24;91,81;110,44;102,15;;187,25;199,66;116,04;;;
2020-03-31;;185,76;190,97;99,1;;128,2;120,34;93,45;112,41;103,97;;190,6;203,23;118,1;;;
2020-04-01;;181,66;186,75;96,91;;125,39;117,7;91,39;109,93;101,67;;186,39;198,75;115,5;;;
2020-04-02;;181,48;186,57;96,82;;125,28;117,59;91,31;109,83;101,57;;186,22;198,57;115,39;;;
2020-04-03;;181,18;186,27;96,66;;125,09;117,41;91,16;109,65;101,41;;185,92;198,24;115,21;;;
2020-04-06;;185,97;191,19;99,22;;128,41;120,53;93,57;112,55;104,09;;190,86;203,5;118,26;;;
2020-04-07;;188,2;193,49;100,42;;129,55;122,01;94,7;113,91;105,34;;193,16;205,96;119,7;;;
2020-04-08;;189,38;194,7;101,05;;130,37;122,77;95,3;114,62;106,0;;194,38;207,25;120,44;;;
2020-04-09;;190,96;196,33;101,9;;131,48;123,83;96,1;115,58;106,88;;196,01;208,99;121,45;;;
2020-04-14;;194,64;200,12;103,87;;134,06;126,23;97,97;117,83;108,95;;199,83;213,05;123,8;;;
2020-04-15;;189,93;195,28;101,36;;130,84;123,18;95,6;114,98;106,31;;195,0;207,91;120,8;;;
2020-04-16;;191,55;196,95;102,23;;131,93;124,19;96,42;115,96;107,22;;196,67;209,69;121,82;;;
2020-04-17;;196,88;202,43;105,08;;135,63;127,67;99,11;119,19;110,21;;202,15;215,53;125,21;;;
2020-04-20;;201,04;206,72;107,31;;138,53;130,37;101,22;121,72;112,54;;206,46;220,12;127,87;;;
2020-04-21;;198,39;203,99;105,9;;136,71;128,65;99,88;120,12;111,06;;203,74;217,22;126,19;;;
2020-04-22;;200,59;206,26;107,08;;138,24;130,09;101,0;121,46;112,29;;206,01;219,64;127,58;;;
2020-04-23;;202,61;208,34;108,16;;139,65;131,42;102,02;122,68;113,42;;208,09;221,86;128,87;;;
2020-04-24;;201,17;206,86;107,39;;138,7;130,48;101,3;121,81;112,62;;206,63;220,29;128,0;;;
2020-04-27;;203,96;209,74;108,89;;140,66;132,31;102,71;123,51;114,19;;209,52;223,38;129,8;;;
2020-04-28;;205,95;211,79;109,96;;142,05;133,6;103,72;124,72;115,3;;211,57;225,56;131,07;;;
2020-04-29;;205,53;211,35;109,73;;141,76;133,34;103,51;124,47;115,06;;211,15;225,11;130,8;;;
2020-04-30;;204,68;210,48;109,28;;141,19;132,79;103,09;123,96;114,59;;210,29;224,19;130,27;;;
2020-05-04;;199,97;205,65;106,78;;137,98;129,76;100,73;121,12;111,96;;205,48;219,06;127,31;;;
2020-05-05;;204,76;210,58;109,34;;141,3;132,88;103,15;124,02;114,64;;210,42;224,32;130,36;;;
2020-05-06;;206,08;211,93;110,05;;142,2;133,73;103,81;124,82;115,38;;211,78;225,77;131,2;;;
2020-05-07;;207,24;213,13;110,68;;143,01;134,48;104,4;125,53;116,03;;212,98;227,05;131,94;;;
2020-05-08;;209,93;215,9;112,11;;144,88;136,24;105,76;127,16;117,54;;215,75;230,01;133,66;;;
2020-05-11;;210,08;216,06;112,2;;145,0;136,33;105,85;127,26;117,63;;215,94;230,2;133,76;;;
2020-05-12;;211,24;217,26;112,83;;145,82;137,09;106,44;127,97;118,28;;217,14;231,48;134,51;;;
2020-05-13;;210,04;216,03;112,19;;144,99;136,32;105,84;127,24;117,61;;215,92;230,17;133,76;;;
2020-05-14;;205,35;211,2;109,69;;141,75;133,28;103,48;124,4;114,98;;211,1;225,04;130,76;;;
2020-05-15;;206,72;212,62;110,43;;142,72;134,17;104,18;125,24;115,75;;212,53;226,56;131,65;;;
2020-05-18;;212,02;218,08;113,27;;146,43;137,66;106,86;128,46;118,73;;218,01;232,39;135,07;;;
2020-05-19;;210,8;216,83;112,62;;145,6;136,89;106,25;127,73;118,04;;216,76;231,06;134,28;;;
2020-05-20;;214,54;220,67;114,62;;147,29;139,12;108,14;129,99;120,14;;220,61;235,17;136,67;;;
2020-05-22;;215,56;221,73;115,03;;147,28;139,13;108,43;130,53;120,71;;220,94;235,71;137,09;;;
2020-05-25;;216,23;222,05;115,03;;149,18;139,22;108,43;130,53;120,9;;220,94;235,71;137,08;;;
2020-05-26;;216,23;222,05;115,03;;148,62;139,12;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-05-27;;210,96;217,01;112,75;;145,78;137,09;106,38;127,87;118,15;;216,94;231,29;134,45;;;
2020-05-28;;216,23;222,05;115,03;;148,5;139,12;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-05-29;;216,12;222,05;115,03;;147,91;139,11;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-02;;216,23;222,05;115,03;;149,49;139,49;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-03;;216,23;222,05;115,03;;150,87;140,75;108,43;130,53;120,9;;220,94;235,71;137,1;;;
2020-06-04;;216,23;222,05;115,03;;150,22;140,16;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-05;;216,23;222,05;115,03;;149,81;140,19;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-08;;213,41;219,52;114,1;;147,62;138,77;107,68;129,41;119,55;;219,6;234,05;136,15;;;
2020-06-09;;213,69;219,81;114,26;;147,82;138,94;107,83;129,58;119,71;;219,91;234,37;136,33;;;
2020-06-10;;214,54;220,69;114,72;;148,41;139,12;108,26;130,1;120,19;;220,8;235,32;136,87;;;
2020-06-11;;209,12;215,12;111,82;;144,67;135,98;105,53;126,82;117,15;;215,22;229,38;133,43;;;
2020-06-12;;209,61;215,62;112,08;;145,06;136,33;105,78;127,11;117,42;;215,73;229,92;133,71;;;
2020-06-15;;210,91;216,96;112,79;;145,98;137,2;106,45;127,91;118,15;;217,1;231,37;134,57;;;
2020-06-16;;215,15;221,33;115,03;;148,61;139,13;108,43;130,49;120,53;;220,94;235,71;137,09;;;
2020-06-17;;216,23;222,05;115,03;;150,09;140,05;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-18;;216,23;222,05;115,03;;149,61;139,61;108,43;130,53;120,9;;220,94;235,71;137,08;;;
2020-06-19;;216,23;222,05;115,03;;150,75;140,66;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-22;;216,23;222,05;115,03;;149,83;139,81;108,43;130,53;120,9;;220,94;235,71;137,1;;;
2020-06-24;;215,31;221,52;115,03;;148,27;139,11;108,43;130,53;120,64;;220,94;235,71;137,09;;;
2020-06-25;;216,23;222,05;115,03;;149,7;139,71;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-26;;216,23;222,05;115,03;;149,8;139,8;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-06-29;;216,23;222,05;115,03;;149,7;139,7;108,43;130,53;120,9;;220,94;235,71;137,08;;;
2020-06-30;;216,23;222,05;115,03;;150,31;140,26;108,43;130,53;120,9;;220,94;235,71;137,08;;;
2020-07-01;;216,23;222,05;115,03;;150,93;140,83;108,43;130,53;120,9;;220,94;235,71;137,09;;;
2020-07-02;;218,28;224,56;116,66;;153,69;143,39;109,73;131,86;121,83;;224,07;239,53;138,98;;;
2020-07-03;;217,19;223,43;116,08;;152,91;142,67;109,19;131,2;121,22;;222,96;238,33;138,29;;;
2020-07-06;;220,12;226,46;117,66;;155,06;144,64;110,67;132,98;122,86;;225,99;241,58;140,16;;;
2020-07-07;;219,72;226,05;117,44;;154,76;144,37;110,47;132,74;122,63;;225,59;241,15;139,92;;;
2020-07-08;;219,13;225,44;117,13;;154,35;143,98;110,18;132,39;122,31;;225,0;240,5;139,54;;;
2020-07-09;;218,36;224,66;116,73;;153,79;143,46;109,83;131,93;121,89;;224,22;239,67;139,06;;;
2020-07-10;;219,05;225,36;117,09;;154,3;143,93;110,17;132,34;122,26;;224,93;240,43;139,49;;;
2020-07-13;;221,5;227,89;118,41;;156,08;145,59;111,41;133,83;123,64;;227,47;243,15;141,09;;;
2020-07-14;;218,33;224,63;116,72;;153,85;143,51;109,82;131,92;121,87;;224,22;239,67;139,07;;;
2020-07-15;;223,16;229,6;119,3;;157,29;146,72;112,25;134,83;124,56;;229,18;244,98;142,19;;;
2020-07-16;;223,73;230,19;119,61;;157,7;147,08;112,54;135,18;124,88;;229,78;245,62;142,56;;;
2020-07-17;;224,41;230,89;119,98;;158,19;147,53;112,89;135,59;125,26;;230,48;246,37;142,98;;;
2020-07-20;;228,34;234,94;122,09;;161,0;150,15;114,87;137,97;127,45;;234,54;250,71;145,51;;;
2020-07-21;;227,19;233,76;121,48;;160,21;149,41;114,29;137,28;126,81;;233,36;249,45;144,77;;;
2020-07-22;;227,42;234,0;121,6;;160,36;149,55;114,42;137,42;126,94;;233,61;249,71;144,92;;;
2020-07-23;;227,78;234,37;121,8;;160,65;149,81;114,6;137,65;127,15;;233,99;250,12;145,15;;;
2020-07-24;;223,56;230,03;119,55;;157,63;147,01;112,49;135,11;124,8;;229,67;245,49;142,47;;;
2020-07-27;;224,0;230,49;119,79;;157,96;147,29;112,72;135,38;125,05;;230,15;246,0;142,78;;;
2020-07-28;;224,8;231,31;120,22;;158,53;147,83;113,12;135,86;125,49;;230,98;246,88;143,26;;;
2020-07-29;;225,92;232,47;120,82;;159,34;148,58;113,7;136,55;126,12;;232,14;248,12;143,99;;;
2020-07-30;;223,89;230,38;119,74;;157,88;147,22;112,69;135,34;125,0;;230,08;245,9;142,7;;;
2020-07-31;;223,61;230,1;119,6;;157,67;147,01;112,55;135,17;124,85;;229,8;245,6;142,53;;;
2020-08-03;;227,7;234,31;121,79;;160,59;149,73;114,61;137,64;127,12;;234,02;250,11;145,17;;;
2020-08-04;;225,39;231,94;120,56;;158,98;148,23;113,45;136,25;125,84;;231,65;247,58;143,68;;;
2020-08-05;;226,26;232,83;121,02;;159,63;148,83;113,89;136,77;126,32;;232,55;248,54;144,23;;;
2020-08-06;;225,25;231,79;120,49;;158,92;148,16;113,39;136,17;125,76;;231,52;247,44;143,62;;;
2020-08-07;;227,03;233,63;121,44;;160,14;149,3;114,29;137,25;126,75;;233,36;249,41;144,73;;;
2020-08-10;;225,52;232,08;120,64;;159,1;148,32;113,54;136,34;125,91;;231,83;247,77;143,77;;;
2020-08-11;;227,28;233,89;121,58;;160,39;149,52;114,42;137,4;126,89;;233,64;249,71;144,9;;;
2020-08-12;;230,46;237,17;123,29;;162,68;151,65;116,02;139,32;128,66;;236,91;253,21;146,89;;;
2020-08-13;;230,82;237,54;123,49;;162,96;151,9;116,21;139,54;128,87;;237,29;253,62;147,15;;;
2020-08-14;;227,58;234,21;121,76;;160,65;149,74;114,59;137,6;127,07;;233,98;250,07;145,09;;;
2020-08-17;;230,13;236,84;123,13;;162,48;151,45;115,88;139,14;128,49;;236,62;252,89;146,71;;;
2020-08-18;;228,21;234,87;122,11;;161,14;150,18;114,92;137,99;127,42;;234,66;250,79;145,51;;;
2020-08-19;;229,39;236,08;122,74;;161,98;150,97;115,52;138,7;128,08;;235,88;252,1;146,28;;;
2020-08-20;;228,05;234,7;122,02;;161,01;150,06;114,85;137,9;127,33;;234,51;250,63;145,41;;;
2020-08-21;;227,79;234,44;121,89;;160,83;149,89;114,72;137,74;127,19;;234,25;250,35;145,25;;;
2020-08-24;;230,35;237,08;123,27;;162,7;151,63;116,02;139,29;128,62;;236,9;253,19;146,89;;;
2020-08-25;;230,38;237,11;123,28;;162,71;151,64;116,04;139,31;128,64;;236,94;253,23;146,91;;;
