DNCA Invest Velador;B;NG;I;A;N;IG;BG
2019-04-25;93,68;86,82;96,55;94,55;86,71;87,57;91,39
2019-04-26;93,86;87,0;96,74;94,74;86,88;87,74;91,57
2019-04-29;94,45;87,54;97,35;95,33;87,43;88,29;92,14
2019-04-30;94,41;87,51;97,32;95,29;87,39;88,26;92,1
2019-05-02;95,05;88,1;97,98;95,93;87,98;88,86;92,72
2019-05-03;94,6;87,69;97,52;95,48;87,57;88,44;92,29
2019-05-06;93,92;87,06;96,82;94,79;86,95;87,81;91,62
2019-05-07;93,69;86,85;96,59;94,56;86,74;87,6;91,4
2019-05-08;93,86;87,01;96,77;94,74;86,9;87,76;91,57
2019-05-10;93,38;86,57;96,28;94,25;86,45;87,31;91,09
2019-05-13;92,1;85,38;94,96;92,96;85,27;86,12;89,84
2019-05-14;92,92;86,15;95,81;93,79;86,04;86,89;90,65
2019-05-15;92,92;86,15;95,81;93,79;86,04;86,89;90,64
2019-05-16;92,87;86,1;95,76;93,74;85,99;86,84;90,59
2019-05-17;92,26;85,54;95,13;93,13;85,43;86,28;90,0
2019-05-20;91,67;84,99;94,53;92,53;84,89;85,73;89,42
2019-05-21;91,78;85,1;94,65;92,65;84,99;85,84;89,53
2019-05-22;91,45;84,8;94,31;92,31;84,69;85,53;89,21
2019-05-23;90,07;83,52;92,89;90,92;83,41;84,24;87,86
2019-05-24;90,76;84,15;93,6;91,61;84,05;84,88;88,53
2019-05-27;90,91;84,3;93,76;91,77;84,2;85,04;88,68
2019-05-28;90,79;84,19;93,64;91,65;84,09;84,93;88,56
2019-05-29;90,31;83,75;93,15;91,16;83,64;84,49;88,09
2019-05-31;90,46;83,89;93,31;91,31;83,78;84,63;88,24
2019-06-03;89,91;83,39;92,75;90,76;83,28;84,12;87,7
2019-06-04;90,97;84,37;93,84;91,83;84,26;85,11;88,74
2019-06-05;90,98;84,38;93,86;91,84;84,27;85,12;88,74
2019-06-06;90,57;84,01;93,44;91,44;83,9;84,75;88,35
2019-06-07;90,76;84,18;93,63;91,62;84,07;84,92;88,53
2019-06-11;91,59;84,96;94,5;92,46;84,85;85,7;89,34
2019-06-12;91,07;84,48;93,96;91,94;84,37;85,22;88,83
2019-06-13;91,8;85,15;94,72;92,67;85,05;85,9;89,54
2019-06-14;91,06;84,47;93,96;91,93;84,36;85,21;88,82
2019-06-17;90,59;84,04;93,48;91,46;83,94;84,78;88,36
2019-06-18;91,49;84,88;94,42;92,37;84,77;85,63;89,24
2019-06-19;92,16;85,5;95,1;93,04;85,39;86,25;89,89
2019-06-20;91,37;84,76;94,29;92,24;84,66;85,51;89,12
2019-06-21;90,7;84,15;93,6;91,57;84,04;84,89;88,46
2019-06-24;90,55;84,02;93,45;91,42;83,91;84,76;88,32
2019-06-25;90,51;83,98;93,41;91,38;83,87;84,72;88,28
2019-06-26;90,9;84,34;93,82;91,77;84,23;85,08;88,66
2019-06-27;91,1;84,53;94,02;91,97;84,42;85,27;88,85
2019-06-28;91,24;84,66;94,17;92,12;84,55;85,4;88,99
2019-07-01;91,81;85,2;94,77;92,7;85,09;85,95;89,55
2019-07-02;91,39;84,81;94,34;92,28;84,7;85,56;89,14
2019-07-03;91,37;84,79;94,32;92,25;84,68;85,54;89,12
2019-07-04;91,58;84,99;94,54;92,47;84,88;85,74;89,32
2019-07-05;91,44;84,86;94,4;92,33;84,75;85,61;89,19
2019-07-08;91,15;84,59;94,1;92,03;84,49;85,34;88,9
2019-07-09;90,83;84,3;93,78;91,71;84,19;85,04;88,59
2019-07-10;90,99;84,45;93,94;91,87;84,34;85,19;88,75
2019-07-11;90,66;84,14;93,6;91,54;84,03;84,88;88,42
2019-07-12;91,01;84,46;93,96;91,89;84,36;85,21;88,76
2019-07-15;90,98;84,45;93,94;91,87;84,34;85,2;88,74
2019-07-16;91,39;84,83;94,37;92,28;84,73;85,58;89,14
2019-07-17;90,9;84,37;93,86;91,78;84,27;85,12;88,66
2019-07-18;91,08;84,54;94,06;91,97;84,44;85,3;88,83
2019-07-19;91,12;84,58;94,1;92,01;84,48;85,33;88,87
2019-07-22;90,88;84,36;93,85;91,77;84,26;85,11;88,63
2019-07-23;91,31;84,76;94,3;92,2;84,66;85,52;89,05
2019-07-24;91,73;85,15;94,73;92,62;85,05;85,91;89,46
2019-07-25;91,83;85,25;94,84;92,73;85,14;86,01;89,56
2019-07-26;92,59;85,95;95,63;93,49;85,85;86,72;90,3
2019-07-29;92,57;85,93;95,61;93,47;85,83;86,7;90,28
2019-07-30;91,69;85,12;94,7;92,59;85,02;85,88;89,42
2019-07-31;91,46;84,91;94,47;92,36;84,81;85,67;89,2
2019-08-01;91,56;85,01;94,58;92,46;84,91;85,77;89,3
2019-08-02;90,56;84,07;93,54;91,45;83,97;84,83;88,32
2019-08-05;89,75;83,33;92,72;90,63;83,23;84,08;87,53
2019-08-06;89,95;83,52;92,93;90,84;83,42;84,27;87,73
2019-08-07;89,79;83,37;92,76;90,68;83,28;84,12;87,57
2019-08-08;90,28;83,83;93,27;91,17;83,73;84,58;88,05
2019-08-09;89,65;83,24;92,62;90,53;83,14;83,99;87,43
2019-08-12;89,37;82,98;92,34;90,25;82,89;83,73;87,16
2019-08-13;89,73;83,32;92,71;90,62;83,23;84,07;87,51
2019-08-14;89,09;82,73;92,05;89,97;82,63;83,47;86,88
2019-08-16;89,46;83,07;92,44;90,34;82,98;83,82;87,24
2019-08-19;89,97;83,56;92,98;90,87;83,46;84,31;87,75
2019-08-20;89,89;83,49;92,9;90,79;83,39;84,24;87,67
2019-08-21;90,13;83,71;93,15;91,03;83,61;84,46;87,9
2019-08-22;90,39;83,95;93,42;91,29;83,86;84,71;88,15
2019-08-23;89,68;83,29;92,69;90,57;83,2;84,05;87,46
2019-08-26;89,78;83,39;92,79;90,67;83,29;84,14;87,55
2019-08-27;89,6;83,22;92,61;90,49;83,13;83,97;87,38
2019-08-28;89,35;82,99;92,35;90,24;82,9;83,74;87,14
2019-08-29;89,82;83,43;92,84;90,72;83,34;;87,59
2019-08-30;90,15;83,74;93,19;91,05;83,65;;87,92
2019-09-02;89,81;83,42;92,83;90,7;83,33;;87,58
2019-09-03;89,38;83,03;92,4;90,27;82,94;;87,16
2019-09-04;89,63;83,26;92,65;90,52;83,17;;87,4
2019-09-05;90,39;83,97;93,45;91,3;83,88;;88,15
2019-09-06;90,21;83,81;93,26;91,12;83,71;;87,98
2019-09-09;91,23;84,76;94,33;92,15;84,67;;88,97
2019-09-10;92,57;86,01;95,71;93,5;85,91;;90,28
2019-09-11;92,82;86,24;95,97;93,76;86,14;;90,52
2019-09-12;92,74;86,16;95,89;93,67;86,07;;90,43
2019-09-13;93,83;87,17;97,01;94,77;87,08;;91,49
2019-09-16;93,59;86,96;96,77;94,53;86,86;;91,26
2019-09-17;92,5;85,95;95,65;93,44;85,86;;90,2
2019-09-18;92,41;85,86;95,56;93,34;85,77;;90,11
2019-09-19;93,36;86,75;96,55;94,31;86,66;;91,04
2019-09-20;93,6;86,97;96,79;94,54;86,88;;91,27
2019-09-23;92,68;86,12;95,85;93,62;86,03;;90,37
2019-09-24;92,25;85,73;95,41;93,19;85,64;;89,96
2019-09-25;92,21;85,7;95,37;93,15;85,6;;89,92
2019-09-26;91,68;85,2;94,82;92,61;85,1;;89,4
2019-09-27;92,11;85,6;95,27;93,04;85,5;;89,81
2019-09-30;92,27;85,75;95,44;93,2;85,66;;89,97
2019-10-01;92,48;85,95;95,66;93,42;85,86;;90,18
2019-10-02;91,24;84,8;94,38;92,17;84,71;;88,97
2019-10-03;91,0;84,58;94,14;91,93;84,49;;88,74
2019-10-04;91,17;84,74;94,31;92,1;84,65;;88,9
2019-10-07;91,05;84,63;94,19;91,98;84,54;;88,78
2019-10-08;90,27;83,91;93,39;91,19;83,82;;88,02
2019-10-09;90,4;84,02;93,52;91,32;83,94;;88,14
2019-10-10;91,69;85,23;94,86;92,62;85,14;;89,4
2019-10-11;92,12;85,63;95,31;93,06;85,54;;89,82
2019-10-14;91,88;85,41;95,07;92,82;85,33;;89,59
2019-10-15;92,76;86,23;95,98;93,71;86,14;;90,45
2019-10-16;93,03;86,48;96,26;93,98;86,39;;90,71
2019-10-17;93,38;86,81;96,63;94,34;86,72;;91,05
2019-10-18;93,3;86,74;96,55;94,26;86,65;;90,98
2019-10-21;93,91;87,31;97,19;94,88;87,22;;91,57
2019-10-22;93,54;86,96;96,8;94,5;86,88;;91,2
2019-10-23;93,48;86,91;96,74;94,44;86,82;;91,15
2019-10-24;93,86;87,27;97,14;94,83;87,18;;91,52
2019-10-25;93,85;87,26;97,13;94,81;87,17;;91,51
2019-10-28;93,92;87,32;97,21;94,88;87,24;;91,57
2019-10-29;94,26;87,64;97,57;95,23;87,56;;91,91
2019-10-30;93,66;87,09;96,94;94,62;87,0;;91,32
2019-10-31;92,81;86,3;96,07;93,77;86,21;;90,49
2019-11-04;93,86;87,28;97,16;94,83;87,2;;91,52
2019-11-05;94,05;87,46;97,37;95,03;87,38;;91,7
2019-11-06;93,77;87,2;97,07;94,74;87,11;;91,42
2019-11-07;94,24;87,63;97,56;95,21;87,55;;91,88
2019-11-08;94,17;87,57;97,49;95,14;87,49;;91,81
2019-11-11;94,42;87,82;97,77;95,41;87,73;;92,07
2019-11-12;95,54;88,85;98,92;96,53;88,77;;93,15
2019-11-13;94,41;87,81;97,76;95,39;87,72;;92,05
2019-11-14;94,35;87,75;97,7;95,33;87,67;;91,99
2019-11-15;94,6;87,98;97,95;95,58;87,9;;92,23
2019-11-18;93,91;87,34;97,24;94,88;87,26;;91,56
2019-11-19;93,68;87,14;97,02;94,66;87,06;;91,34
2019-11-20;93,52;86,99;96,85;94,49;86,9;;91,18
2019-11-21;93,56;87,03;96,89;94,54;86,95;;91,22
2019-11-22;93,47;86,94;96,8;94,44;86,86;;91,13
2019-11-25;93,62;87,09;96,96;94,6;87,01;;91,28
2019-11-26;93,89;87,35;97,25;94,88;87,27;;91,54
2019-11-27;93,82;87,28;97,18;94,8;87,2;;91,47
2019-11-28;93,57;87,05;96,92;94,55;86,97;;91,23
2019-11-29;93,22;86,72;96,56;94,2;86,64;;90,88
2019-12-02;92,91;86,44;96,25;93,89;86,36;;90,59
2019-12-03;92,45;86,01;95,77;93,42;85,93;;90,13
2019-12-04;92,97;86,5;96,31;93,95;86,42;;90,64
2019-12-05;93,43;86,92;96,78;94,41;86,84;;91,08
2019-12-06;93,9;87,36;97,28;94,89;87,29;;91,57
2019-12-09;94,16;87,61;97,55;95,15;87,53;;91,82
2019-12-10;94,48;87,91;97,88;95,47;87,83;;92,13
2019-12-11;94,52;87,95;97,93;95,52;87,87;;92,17
2019-12-12;94,86;88,27;98,29;95,86;88,19;;92,5
