Centifolia;D;ND;N;E;I;C
2015-06-29;256,36;;;322,3;;322,3
2015-06-30;253,47;;;318,66;;318,66
2015-07-01;258,0;;;324,36;;324,36
2015-07-02;255,78;;;321,57;;321,57
2015-07-03;254,3;;;319,7;;319,7
2015-07-06;250,73;;;315,21;;315,21
2015-07-07;245,34;;;308,43;;308,43
2015-07-08;246,4;;;309,77;;309,77
2015-07-09;250,98;;;315,53;;315,53
2015-07-10;257,1;;;323,22;;323,22
2015-07-13;260,97;;;328,09;;328,09
2015-07-15;263,92;;;331,8;;331,8
2015-07-16;267,09;;;335,78;;335,78
2015-07-17;267,94;;;336,85;;336,85
2015-07-20;268,77;;;337,89;;337,89
2015-07-21;266,72;;;335,32;;335,32
2015-07-22;266,02;;;334,44;;334,44
2015-07-23;266,93;;;335,58;;335,58
2015-07-24;266,73;;;335,33;;335,33
2015-07-27;261,59;;;328,87;;328,87
2015-07-28;262,48;;;329,99;;329,99
2015-07-29;263,95;;;331,83;;331,83
2015-07-30;263,2;;;330,9;;330,9
2015-07-31;264,68;;;332,76;;332,76
2015-08-03;265,8;;;334,16;;334,16
2015-08-04;264,3;;;332,27;;332,27
2015-08-05;266,8;;;335,42;;335,42
2015-08-06;266,57;;;335,13;;335,13
2015-08-07;264,82;;;332,92;;332,92
2015-08-10;266,47;;;335,0;;335,0
2015-08-11;263,58;;;331,36;;331,36
2015-08-12;257,13;;;323,26;;323,26
2015-08-13;259,57;;;326,33;;326,33
2015-08-14;258,63;;;325,15;;325,15
2015-08-17;260,1;;;326,99;;326,99
2015-08-18;260,31;;;327,25;;327,25
2015-08-19;257,05;;;323,17;;323,17
2015-08-20;251,91;;;316,7;;316,7
2015-08-21;245,74;;;308,94;;308,94
2015-08-24;234,9;;;295,31;;295,31
2015-08-25;243,66;;;306,32;;306,32
2015-08-26;242,09;;;304,35;;304,35
2015-08-27;249,26;;;313,37;;313,37
2015-08-28;248,07;;;314,07;;314,07
2015-08-31;246,86;;;312,54;;312,54
2015-09-01;242,45;;;306,96;;306,96
2015-09-02;242,78;;;307,37;;307,37
2015-09-03;247,07;;;312,81;;312,81
2015-09-04;242,51;;;307,03;;307,03
2015-09-07;244,3;;;309,3;;309,3
2015-09-08;246,66;;;312,28;;312,28
2015-09-09;248,99;;;315,24;;315,24
2015-09-10;246,67;;;312,29;;312,29
2015-09-11;243,76;;;308,61;;308,61
2015-09-14;242,63;;;307,18;;307,18
2015-09-15;244,06;;;309,0;;309,0
2015-09-16;246,72;;;312,36;;312,36
2015-09-17;246,87;;;312,55;;312,55
2015-09-18;243,92;;;308,82;;308,82
2015-09-21;245,25;;;310,5;;310,5
2015-09-22;238,35;;;301,76;;301,76
2015-09-23;238,95;;;302,53;;302,53
2015-09-24;234,64;;;297,07;;297,07
2015-09-25;239,99;;;303,85;;303,85
2015-09-28;235,22;;;297,8;;297,8
2015-09-29;233,6;;;295,75;;295,75
2015-09-30;238,1;;;301,45;;301,45
2015-10-01;237,35;;;300,5;;300,5
2015-10-02;238,1;;;301,45;;301,45
2015-10-05;243,23;;;307,95;;307,95
2015-10-06;246,24;;;311,76;;311,76
2015-10-07;246,46;;;312,03;;312,03
2015-10-08;247,22;;;312,99;;312,99
2015-10-09;247,67;;;313,57;;313,57
2015-10-12;246,51;;;312,09;;312,09
2015-10-13;245,24;;;310,48;;310,48
2015-10-14;243,9;;;308,79;;308,79
2015-10-15;247,49;;;313,34;;313,34
2015-10-16;248,67;;;314,84;;314,84
2015-10-19;248,56;;;314,69;;314,69
2015-10-20;248,46;;;314,56;;314,56
2015-10-21;249,26;;;315,58;;315,58
2015-10-22;253,15;;;320,51;;320,51
2015-10-23;257,8;;;326,38;;326,38
2015-10-26;256,43;;;324,65;;324,65
2015-10-27;253,7;;;321,2;;321,2
2015-10-28;255,44;;;323,4;;323,4
2015-10-29;255,62;;;323,63;;323,63
2015-10-30;256,15;;;324,3;;324,3
2015-11-02;257,64;;;326,19;;326,19
2015-11-03;258,99;;;327,9;;327,9
2015-11-04;259,79;;;328,91;;328,91
2015-11-05;259,58;;;328,65;;328,65
2015-11-06;260,86;;;330,27;;330,27
2015-11-09;257,74;;;326,31;;326,31
2015-11-10;257,46;;;325,96;;325,96
2015-11-12;254,69;;;322,46;;322,46
2015-11-13;252,95;;;320,25;;320,25
2015-11-16;252,38;;;319,53;;319,53
2015-11-17;257,81;;;326,4;;326,4
2015-11-18;257,33;;;325,8;;325,8
2015-11-19;258,22;;;326,91;;326,91
2015-11-20;257,71;;;326,27;;326,27
2015-11-23;256,75;;;325,06;;325,06
2015-11-24;253,49;;;320,94;;320,94
2015-11-25;255,49;;;323,46;;323,46
2015-11-26;257,44;;;325,94;;325,94
2015-11-27;257,48;;;325,99;;325,99
2015-11-30;258,47;;;327,24;;327,24
2015-12-01;257,55;;;326,08;;326,08
2015-12-02;257,55;;;326,08;;326,08
2015-12-03;251,92;;;318,94;;318,94
2015-12-04;251,22;;;318,06;;318,06
2015-12-07;252,35;;;319,49;;319,49
2015-12-08;248,65;;;314,8;;314,8
2015-12-09;247,0;;;312,71;;312,71
2015-12-10;246,16;;;311,66;;311,66
2015-12-11;242,48;;;306,99;;306,99
2015-12-14;239,33;;;303,01;;303,01
2015-12-15;244,74;;;309,85;;309,85
2015-12-16;246,0;;;311,45;;311,45
2015-12-17;248,92;;;315,15;;315,15
2015-12-18;246,52;;;312,11;;312,11
2015-12-21;244,74;;;309,85;;309,85
2015-12-22;244,8;;;309,93;;309,93
2015-12-23;248,99;;;315,24;;315,24
2015-12-24;248,56;;;314,69;;314,69
2015-12-28;247,17;;;312,93;;312,93
2015-12-29;250,6;;;317,28;;317,28
2015-12-30;250,55;;;317,21;;317,21
2015-12-31;249,88;;;316,36;;316,36
2016-01-04;245,59;;;310,93;;310,93
2016-01-05;246,27;;;311,79;;311,79
2016-01-06;243,56;;;308,36;;308,36
2016-01-07;240,88;;;304,97;;304,97
2016-01-08;239,35;;;303,03;;303,03
2016-01-11;239,57;;;303,31;;303,31
2016-01-12;241,99;;;306,37;;306,37
2016-01-13;241,93;;;306,3;;306,3
2016-01-14;237,51;;;300,7;;300,7
2016-01-15;232,63;;;294,52;;294,52
2016-01-18;230,4;;;291,7;;291,7
2016-01-19;234,69;;;297,13;;297,13
2016-01-20;227,79;;;288,39;;288,39
2016-01-21;231,17;;;292,68;;292,68
2016-01-22;237,14;;;300,24;;300,24
2016-01-25;236,81;;;299,82;;299,82
2016-01-26;237,98;;;301,3;;301,3
2016-01-27;240,08;;;303,96;;303,96
2016-01-28;236,7;;;299,68;;299,68
2016-01-29;239,64;;;303,4;;303,4
2016-02-01;238,33;;;301,74;;301,74
2016-02-02;234,13;;;296,42;;296,42
2016-02-03;230,03;;;291,23;;291,23
2016-02-04;228,04;;;288,71;;288,71
2016-02-05;225,25;;;285,18;;285,18
2016-02-08;217,6;;;275,49;;275,49
2016-02-09;214,66;;;271,77;;271,77
2016-02-10;217,45;;;275,3;;275,3
2016-02-11;211,0;;;267,14;;267,14
2016-02-12;213,9;;;270,81;;270,81
2016-02-15;219,27;;;277,61;;277,61
2016-02-16;220,16;;;278,74;;278,74
2016-02-17;225,72;;;285,78;;285,78
2016-02-18;227,93;;;288,57;;288,57
2016-02-19;226,84;;;287,19;;287,19
2016-02-22;230,36;;;291,64;;291,64
2016-02-23;229,32;;;290,34;;290,34
2016-02-24;225,85;;;285,94;;285,94
2016-02-25;229,52;;;290,59;;290,59
2016-02-26;231,62;;;293,25;;293,25
2016-02-29;233,12;;;295,14;;295,14
2016-03-01;236,87;;;299,89;;299,89
2016-03-02;237,48;;;300,66;;300,66
2016-03-03;236,82;;;299,83;;299,83
2016-03-04;238,67;;;302,16;;302,16
2016-03-07;237,88;;;301,16;;301,16
2016-03-08;235,05;;;297,59;;297,59
2016-03-09;236,31;;;299,18;;299,18
2016-03-10;232,61;;;294,49;;294,49
2016-03-11;238,54;;;302,01;;302,01
2016-03-14;239,38;;;303,07;;303,07
2016-03-15;239,02;;;302,61;;302,61
2016-03-16;239,18;;;302,82;;302,82
2016-03-17;238,05;;;301,38;;301,38
2016-03-18;238,88;;;302,43;;302,43
2016-03-21;237,75;;;301,01;;301,01
2016-03-22;238,12;;;301,47;;301,47
2016-03-23;237,15;;;300,25;;300,25
2016-03-24;234,54;;;296,94;;296,94
2016-03-29;235,03;;;297,56;;297,56
2016-03-30;237,7;;;300,94;;300,94
2016-03-31;235,38;;;298,01;;298,01
2016-04-01;232,83;;;294,77;;294,77
2016-04-04;231,52;;;293,12;;293,12
2016-04-05;226,78;;;287,12;;287,12
2016-04-06;228,16;;;288,87;;288,87
2016-04-07;226,56;;;286,84;;286,84
2016-04-08;229,69;;;290,8;;290,8
2016-04-11;230,44;;;291,75;;291,75
2016-04-12;232,6;;;294,49;;294,49
2016-04-13;237,06;;;300,13;;300,13
2016-04-14;238,2;;;301,57;;301,57
2016-04-15;237,74;;;300,99;;300,99
2016-04-18;237,45;;;300,62;;300,62
2016-04-19;239,19;;;302,83;;302,83
2016-04-20;239,08;;;302,68;;302,68
2016-04-21;239,54;;;303,27;;303,27
2016-04-22;240,37;;;304,33;;304,33
2016-04-25;239,64;;;303,39;;303,39
2016-04-26;240,49;;;304,48;;304,48
2016-04-27;242,05;;;306,45;;306,45
2016-04-28;241,8;;;306,14;;306,14
2016-04-29;238,45;;;301,89;;301,89
2016-05-02;238,44;;;301,88;;301,88
2016-05-03;236,83;;;299,84;;299,84
2016-05-04;234,28;;;296,61;;296,61
2016-05-06;233,41;;;295,51;;295,51
2016-05-09;234,2;;;296,51;;296,51
2016-05-10;235,04;;;297,57;;297,57
2016-05-11;234,18;;;296,48;;296,48
2016-05-12;233,94;;;296,18;;296,18
2016-05-13;234,93;;;297,43;;297,43
2016-05-17;234,93;;;297,43;;297,43
2016-05-18;236,66;;;299,63;;299,63
2016-05-19;235,39;;;298,02;;298,02
2016-05-20;237,38;;;300,54;;300,54
2016-05-23;236,67;;;299,64;;299,64
2016-05-24;240,67;;;304,7;;304,7
2016-05-25;243,57;;;308,37;;308,37
2016-05-26;244,98;;;310,15;;310,15
2016-05-27;245,09;;;310,3;;310,3
2016-05-30;246,08;;;311,55;;311,55
2016-05-31;245,5;;;310,81;;310,81
2016-06-01;244,87;;;310,02;;310,02
2016-06-02;244,55;;;309,62;;309,62
2016-06-03;242,34;;;306,81;;306,81
2016-06-06;241,87;;;306,22;;306,22
2016-06-07;244,05;;;308,98;;308,98
2016-06-08;242,97;;;307,61;;307,61
2016-06-09;240,38;;;304,33;;304,33
2016-06-10;235,34;;;297,95;;297,95
2016-06-13;231,24;;;292,76;;292,76
2016-06-14;226,4;;;286,63;;286,63
2016-06-15;228,13;;;288,82;;288,82
2016-06-16;226,97;;;287,36;;287,36
2016-06-17;229,69;;;290,8;;290,8
2016-06-20;236,2;;;299,04;;299,04
2016-06-21;236,83;;;299,84;;299,84
2016-06-22;237,09;;;300,16;;300,16
2016-06-23;241,01;;;305,14;;305,14
2016-06-24;223,43;;;282,87;;282,87
2016-06-27;215,57;;;272,92;;272,92
2016-06-28;220,89;;;279,65;;279,65
2016-06-29;226,24;;;286,43;;286,43
2016-06-30;227,68;;;288,26;;288,26
2016-07-01;229,67;;;290,77;;290,77
2016-07-04;227,22;;;287,67;;287,67
2016-07-05;222,72;;;281,97;;281,97
2016-07-06;218,94;;;277,18;;277,18
2016-07-07;221,33;;;280,22;;280,22
2016-07-08;226,15;;;286,32;;286,32
2016-07-11;229,05;;;289,99;;289,99
2016-07-12;232,29;;;294,09;;294,09
2016-07-13;232,45;;;294,3;;294,3
2016-07-15;233,42;;;295,52;;295,52
2016-07-18;233,65;;;295,81;;295,81
2016-07-19;232,18;;;293,96;;293,96
2016-07-20;233,79;;;295,99;;295,99
2016-07-21;233,26;;;295,32;;295,32
2016-07-22;233,28;;;295,34;;295,34
2016-07-25;234,44;;;296,81;;296,81
2016-07-26;233,64;;;295,81;;295,81
2016-07-27;236,59;;;299,54;;299,54
2016-07-28;234,66;;;297,1;;297,1
2016-07-29;236,13;;;298,96;;298,96
2016-08-01;234,96;;;297,47;;297,47
2016-08-02;231,5;;;293,1;;293,1
2016-08-03;231,28;;;292,81;;292,81
2016-08-04;232,68;;;294,58;;294,58
2016-08-05;234,94;;;297,45;;297,45
2016-08-08;235,43;;;298,07;;298,07
2016-08-09;237,63;;;300,85;;300,85
2016-08-10;237,25;;;300,37;;300,37
2016-08-11;239,76;;;303,55;;303,55
2016-08-12;239,81;;;303,61;;303,61
2016-08-16;237,5;;;300,69;;300,69
2016-08-17;235,16;;;297,72;;297,72
2016-08-18;236,68;;;299,65;;299,65
2016-08-19;235,23;;;297,81;;297,81
2016-08-22;235,46;;;298,11;;298,11
2016-08-23;236,91;;;299,93;;299,93
2016-08-24;237,28;;;300,41;;300,41
2016-08-25;235,71;;;298,43;;298,43
2016-08-26;236,31;;;299,18;;299,18
2016-08-29;235,58;;;298,26;;298,26
2016-08-30;234,73;;;300,46;;300,46
2016-08-31;234,16;;;299,73;;299,73
2016-09-01;234,58;;;300,26;;300,26
2016-09-02;237,93;;;304,56;;304,56
2016-09-05;238,42;;;305,18;;305,18
2016-09-06;238,15;;;304,84;;304,84
2016-09-07;239,84;;;307,0;;307,0
2016-09-08;241,24;;;308,8;;308,8
2016-09-09;240,04;;;307,26;;307,26
2016-09-12;237,59;;;304,12;;304,12
2016-09-13;235,92;;;301,98;;301,98
2016-09-14;235,29;;;301,17;;301,17
2016-09-15;235,41;;;301,34;;301,34
2016-09-16;235,12;;;300,96;;300,96
2016-09-19;237,59;;;304,12;;304,12
2016-09-20;237,6;;;304,13;;304,13
2016-09-21;238,09;;;304,76;;304,76
2016-09-22;241,92;;;309,66;;309,66
2016-09-23;240,8;;;308,23;;308,23
2016-09-26;237,34;;;303,81;;303,81
2016-09-27;236,72;;;303,01;;303,01
2016-09-28;238,67;;;305,5;;305,5
2016-09-29;239,13;;;306,09;;306,09
2016-09-30;239,72;;;306,85;;306,85
2016-10-03;239,01;;;305,94;;305,94
2016-10-04;240,43;;;307,75;;307,75
2016-10-05;239,82;;;306,98;;306,98
2016-10-06;239,28;;;306,28;;306,28
2016-10-07;237,42;;;303,9;;303,9
2016-10-10;239,35;;;306,37;;306,37
2016-10-11;238,13;;;304,81;;304,81
2016-10-12;237,12;;;303,52;;303,52
2016-10-13;234,62;;;300,32;;300,32
2016-10-14;237,42;;;303,91;;303,91
2016-10-17;236,84;;;303,16;;303,16
2016-10-18;239,82;;;306,97;;306,97
2016-10-19;240,39;;;307,71;;307,71
2016-10-20;240,45;;;307,78;;307,78
2016-10-21;239,89;;;307,07;;307,07
2016-10-24;241,22;;;308,76;;308,76
2016-10-25;241,05;;;308,54;;308,54
2016-10-26;240,77;;;308,19;;308,19
2016-10-27;240,86;;;308,3;;308,3
2016-10-28;241,65;;;309,32;;309,32
2016-10-31;240,92;;;308,38;;308,38
2016-11-02;236,27;;;302,43;;302,43
2016-11-03;236,89;;;303,23;;303,23
2016-11-04;234,38;;;300,01;;300,01
2016-11-07;237,51;;;304,01;;304,01
2016-11-08;237,95;;;304,57;;304,57
2016-11-09;241,37;;;308,96;;308,96
2016-11-10;241,39;;;308,98;;308,98
2016-11-14;240,1;;;307,33;;307,33
2016-11-15;241,17;;;308,7;;308,7
2016-11-16;241,59;;;309,24;;309,24
2016-11-17;242,12;;;309,92;;309,92
2016-11-18;241,58;;;309,22;;309,22
2016-11-21;242,08;;;309,87;;309,87
2016-11-22;242,81;;;310,8;;310,8
2016-11-23;242,15;;;309,95;;309,95
2016-11-24;243,25;;;311,36;;311,36
2016-11-25;243,38;;;311,54;;311,54
2016-11-28;241,96;;;309,71;;309,71
2016-11-29;243,48;;;311,65;;311,65
2016-11-30;244,12;;;312,47;;312,47
2016-12-01;243,39;;;311,55;;311,55
2016-12-02;241,26;;;308,81;;308,81
2016-12-05;243,64;;;311,87;;311,87
2016-12-06;246,24;;;315,19;;315,19
2016-12-07;248,42;;;317,98;;317,98
2016-12-08;251,34;;;321,72;;321,72
2016-12-09;252,61;;;323,35;;323,35
2016-12-12;252,66;;;323,41;;323,41
2016-12-13;254,29;;;325,49;;325,49
2016-12-14;253,09;;;323,95;;323,95
2016-12-15;255,16;;;326,61;;326,61
2016-12-16;256,18;;;327,92;;327,92
2016-12-19;256,35;;;328,13;;328,13
2016-12-20;257,67;;;329,83;;329,83
2016-12-21;257,59;;;329,72;;329,72
2016-12-22;256,75;;;328,65;;328,65
2016-12-23;257,48;;;329,57;;329,57
2016-12-27;258,23;;;330,54;;330,54
2016-12-28;258,03;;;330,28;;330,28
2016-12-29;257,71;;;329,88;;329,88
2016-12-30;258,62;;;331,04;;331,04
2017-01-02;260,79;;;333,81;;333,81
2017-01-03;261,47;;;334,69;;334,69
2017-01-04;260,86;;;333,91;;333,91
2017-01-05;260,59;;;333,56;;333,56
2017-01-06;259,97;;;332,77;;332,77
2017-01-09;259,65;;;332,35;;332,35
2017-01-10;259,71;;;332,44;;332,44
2017-01-11;259,08;;;331,63;;331,63
2017-01-12;257,34;;;329,41;;329,41
2017-01-13;258,5;;;330,89;;330,89
2017-01-16;255,66;;;327,25;;327,25
2017-01-17;255,29;;;326,78;;326,78
2017-01-18;255,3;;;326,79;;326,79
2017-01-19;255,35;;;326,85;;326,85
2017-01-20;255,81;;;327,44;;327,44
2017-01-23;254,45;;;325,7;;325,7
2017-01-24;255,16;;;326,61;;326,61
2017-01-25;256,63;;;328,49;;328,49
2017-01-26;257,09;;;329,08;;329,08
2017-01-27;256,28;;;328,04;;328,04
2017-01-30;253,83;;;324,91;;324,91
2017-01-31;251,58;;;322,03;;322,03
2017-02-01;254,08;;;325,23;;325,23
2017-02-02;255,35;;;326,86;;326,86
2017-02-03;256,63;;;328,49;;328,49
2017-02-06;254,39;;;325,62;;325,62
2017-02-07;253,52;;;324,51;;324,51
2017-02-08;253,98;;;325,1;;325,1
2017-02-09;255,5;;;327,05;;327,05
2017-02-10;255,62;;;327,2;;327,2
2017-02-13;258,37;;;330,72;;330,72
2017-02-14;259,21;;;331,8;;331,8
2017-02-15;260,75;;;333,77;;333,77
2017-02-16;261,13;;;334,25;;334,25
2017-02-17;259,05;;;331,6;;331,6
2017-02-20;258,54;;;330,93;;330,93
2017-02-21;259,4;;;332,04;;332,04
2017-02-22;259,47;;;332,13;;332,13
2017-02-23;258,45;;;330,82;;330,82
2017-02-24;256,2;;;327,94;;327,94
2017-02-27;257,71;;;329,87;;329,87
2017-02-28;259,26;;;331,86;;331,86
2017-03-01;265,08;;;339,31;;339,31
2017-03-02;265,05;;;339,27;;339,27
2017-03-03;266,6;;;341,26;;341,26
2017-03-06;265,65;;;340,04;;340,04
2017-03-07;264,78;;;338,92;;338,92
2017-03-08;265,86;;;340,31;;340,31
2017-03-09;267,34;;;342,21;;342,21
2017-03-10;268,19;;;343,29;;343,29
2017-03-13;267,89;;;342,91;;342,91
2017-03-14;266,24;;;340,79;;340,79
2017-03-15;265,99;;;340,47;;340,47
2017-03-16;266,79;;;341,5;;341,5
2017-03-17;268,07;;;343,13;;343,13
2017-03-20;268,01;;;343,06;;343,06
2017-03-21;266,58;;;341,23;;341,23
2017-03-22;265,72;;;340,12;;340,12
2017-03-23;268,31;;;343,44;;343,44
2017-03-24;269,09;;;344,44;;344,44
2017-03-27;268,57;;;343,77;;343,77
2017-03-28;270,38;;;346,1;;346,1
2017-03-29;270,18;;;345,83;;345,83
2017-03-30;271,18;;;347,12;;347,12
2017-03-31;272,9;;;349,31;;349,31
2017-04-03;271,15;;;347,08;;347,08
2017-04-04;270,62;;;346,4;;346,4
2017-04-05;270,67;;;346,47;;346,47
2017-04-06;271,09;;;347,0;;347,0
2017-04-07;271,69;;;347,77;;347,77
2017-04-10;270,58;;;346,35;;346,35
2017-04-11;269,68;;;345,2;;345,2
2017-04-12;269,18;;;344,56;;344,56
2017-04-13;267,73;;;342,7;;342,7
2017-04-18;263,25;;;336,97;;336,97
2017-04-19;264,16;;;338,13;;338,13
2017-04-20;267,13;;;341,94;;341,94
2017-04-21;266,12;;;340,64;;340,64
2017-04-24;277,68;;;355,44;;355,44
2017-04-25;278,61;;;356,63;;356,63
2017-04-26;279,15;;;357,31;;357,31
2017-04-27;277,99;;;355,84;;355,84
2017-04-28;279,88;;;358,26;;358,26
2017-05-02;281,73;;;360,62;;360,62
2017-05-03;281,37;;;360,16;;360,16
2017-05-04;284,83;;;364,59;;364,59
2017-05-05;288,43;;;369,19;;369,19
2017-05-09;289,76;;;370,9;;370,9
2017-05-10;290,49;;;371,84;;371,84
2017-05-11;288,86;;;369,75;;369,75
2017-05-12;290,56;;;371,92;;371,92
2017-05-15;291,71;;;373,39;;373,39
2017-05-16;292,59;;;374,52;;374,52
2017-05-17;288,37;;;369,12;;369,12
2017-05-18;286,42;;;366,63;;366,63
2017-05-19;288,76;;;369,62;;369,62
2017-05-22;288,84;;;369,72;;369,72
2017-05-23;290,93;;;372,4;;372,4
2017-05-24;291,41;;;373,01;;373,01
2017-05-26;291,73;;;373,42;;373,42
2017-05-29;291,27;;;372,84;;372,84
2017-05-30;291,15;;;372,68;;372,68
2017-05-31;290,77;;;372,2;;372,2
2017-06-01;293,39;;;375,55;;375,55
2017-06-02;295,91;;;378,77;;378,77
2017-06-06;293,48;;;375,66;;375,66
2017-06-07;294,34;;;376,76;;376,76
2017-06-08;294,82;;;377,37;;377,37
2017-06-09;295,4;;;378,12;;378,12
2017-06-12;291,5;;;373,12;;373,12
2017-06-13;292,74;;;374,72;;374,72
2017-06-14;292,39;;;374,27;;374,27
2017-06-15;291,14;;;372,67;;372,67
2017-06-16;293,58;;;375,79;;375,79
2017-06-19;295,81;;;378,64;;378,64
2017-06-20;293,5;;;375,69;;375,69
2017-06-21;293,61;;;375,82;;375,82
2017-06-22;293,59;;;375,81;;375,81
2017-06-23;292,82;;;374,81;;374,81
2017-06-26;293,94;;;376,25;;376,25
2017-06-27;291,56;;;373,21;;373,21
2017-06-28;291,84;;;373,56;;373,56
2017-06-29;287,57;;;368,1;;368,1
2017-06-30;285,83;;;365,87;;365,87
2017-07-03;288,81;;;369,68;;369,68
2017-07-04;286,95;;;367,31;;367,31
2017-07-05;287,58;;;368,11;;368,11
2017-07-06;286,63;;;366,9;;366,9
2017-07-07;286,87;;;367,2;;367,2
2017-07-10;287,85;;;368,45;;368,45
2017-07-11;287,28;;;367,73;;367,73
2017-07-12;291,06;;;372,56;;372,56
2017-07-13;292,44;;;374,33;;374,33
2017-07-17;292,76;;;374,74;;374,74
2017-07-18;290,02;;;371,23;;371,23
2017-07-19;292,09;;;373,88;;373,88
2017-07-20;290,62;;;372,0;;372,0
2017-07-21;287,05;;;367,43;;367,43
2017-07-24;287,83;;;368,43;;368,43
2017-07-25;288,95;;;369,86;;369,86
2017-07-26;291,36;;;372,94;;372,94
2017-07-27;290,78;;;372,2;;372,2
2017-07-28;286,84;;;367,16;;367,16
2017-07-31;285,81;;;365,85;;365,85
2017-08-01;287,08;;;367,47;;367,47
2017-08-02;285,65;;;365,63;;365,63
2017-08-03;287,18;;;367,6;;367,6
2017-08-04;289,65;;;370,76;;370,76
2017-08-07;290,32;;;371,62;;371,62
2017-08-08;291,07;;;372,58;;372,58
2017-08-09;288,09;;;368,76;;368,76
2017-08-10;286,79;;;367,1;;367,1
2017-08-11;283,26;;;362,58;;362,58
2017-08-14;286,82;;;367,13;;367,13
2017-08-16;289,69;;;370,81;;370,81
2017-08-17;288,33;;;369,08;;369,08
2017-08-18;286,52;;;366,76;;366,76
2017-08-21;285,09;;;364,92;;364,92
2017-08-22;287,0;;;367,37;;367,37
2017-08-23;285,88;;;365,94;;365,94
2017-08-24;285,23;;;365,1;;365,1
2017-08-25;284,84;;;364,61;;364,61
2017-08-28;283,73;;;363,18;;363,18
2017-08-29;280,31;;;358,81;;358,81
2017-08-30;279,69;;;361,21;;361,21
2017-08-31;281,24;;;363,22;;363,22
2017-09-01;283,38;;;365,98;;365,98
2017-09-04;282,8;;;365,22;;365,22
2017-09-05;282,78;;;365,2;;365,2
2017-09-06;283,68;;;366,36;;366,36
2017-09-07;285,21;;;368,33;;368,33
2017-09-08;285,38;;;368,56;;368,56
2017-09-11;288,05;;;372,0;;372,0
2017-09-12;289,4;;;373,75;;373,75
2017-09-13;289,62;;;374,04;;374,04
2017-09-14;290,22;;;374,81;;374,81
2017-09-15;290,39;;;375,02;;375,02
2017-09-18;291,32;;;376,23;;376,23
2017-09-19;292,06;;;377,19;;377,19
2017-09-20;291,37;;;376,3;;376,3
2017-09-21;291,99;;;377,1;;377,1
2017-09-22;292,59;;;377,87;;377,87
2017-09-25;292,01;;;377,12;;377,12
2017-09-26;292,2;;;377,37;;377,37
2017-09-27;293,84;;;379,49;;379,49
2017-09-28;294,25;;;380,01;;380,01
2017-09-29;295,4;;;381,51;;381,51
2017-10-02;296,73;;;383,22;;383,22
2017-10-03;297,23;;;383,86;;383,86
2017-10-04;296,51;;;382,93;;382,93
2017-10-05;297,09;;;383,68;;383,68
2017-10-06;297,01;;;383,58;;383,58
2017-10-09;297,22;;;383,86;;383,86
2017-10-10;296,38;;;382,76;;382,76
2017-10-11;296,4;;;382,8;;382,8
2017-10-12;296,68;;;383,16;;383,16
2017-10-13;295,68;;;381,87;;381,87
2017-10-16;295,69;;;381,88;;381,88
2017-10-17;296,39;;;382,78;;382,78
2017-10-18;297,21;;;383,84;;383,84
2017-10-19;295,16;;;381,2;;381,2
2017-10-20;295,94;;;382,19;;382,19
2017-10-23;296,73;;;383,22;;383,22
2017-10-24;296,53;;;382,96;;382,96
2017-10-25;294,65;;;380,53;;380,53
2017-10-26;298,26;;;385,19;;385,19
2017-10-27;298,84;;;385,94;;385,94
2017-10-30;299,33;;;386,57;;386,57
2017-10-31;298,76;;;385,83;;385,83
2017-11-02;300,62;;;388,24;;388,24
2017-11-03;300,09;;;387,55;;387,55
2017-11-06;299,55;;;386,86;;386,86
2017-11-07;298,56;;;385,58;;385,58
2017-11-08;298,14;;;385,03;;385,03
2017-11-09;294,18;;;379,92;;379,92
2017-11-10;291,87;;;376,94;;376,94
2017-11-13;288,62;;;372,74;;372,74
2017-11-14;288,19;;;372,19;;372,19
2017-11-15;286,67;;;370,22;;370,22
2017-11-16;289,63;;;374,04;;374,04
2017-11-17;289,03;;;373,27;;373,27
2017-11-20;290,19;;;374,77;;374,77
2017-11-21;292,04;;;377,16;;377,16
2017-11-22;292,14;;;377,29;;377,29
2017-11-23;293,55;;;379,11;;379,11
2017-11-24;293,94;;;379,61;;379,61
2017-11-27;292,29;;;377,48;;377,48
2017-11-28;293,82;;;379,46;;379,46
2017-11-29;293,37;;;378,87;;378,87
2017-11-30;293,46;;;378,99;;378,99
2017-12-01;291,47;;;376,43;;376,43
2017-12-04;293,24;;;378,71;;378,71
2017-12-05;292,76;;;378,09;;378,09
2017-12-06;292,23;;;377,4;;377,4
2017-12-07;293,7;293,7;379,31;379,31;;379,31
2017-12-08;295,15;295,16;381,19;381,18;;381,18
2017-12-11;295,24;295,27;381,34;381,29;;381,29
2017-12-12;296,86;296,9;383,44;383,39;;383,39
2017-12-13;296,64;296,69;383,17;383,1;;383,1
2017-12-14;294,7;294,75;380,67;380,59;;380,59
2017-12-15;293,36;293,42;378,95;378,86;;378,86
2017-12-18;297,08;297,17;383,79;383,66;;383,66
2017-12-19;296,11;296,21;382,55;382,42;;382,42
2017-12-20;294,55;294,66;380,55;380,41;;380,41
2017-12-21;295,49;295,61;381,78;381,62;;381,62
2017-12-22;295,14;295,27;381,34;381,16;;381,16
2017-12-27;295,04;295,21;381,27;381,04;;381,04
2017-12-28;294,2;294,38;380,18;379,94;;379,94
2017-12-29;293,2;293,39;378,91;378,66;;378,66
