DNCA Invest South Europe Opportunities;B;ND;A;I;N
2020-12-11;;;0,0947;0,1624;-0,0638
2020-12-14;;;0,0944;0,1622;-0,064
2020-12-15;;;0,0943;0,1621;-0,064
2020-12-16;;;0,0942;0,162;-0,0641
2020-12-17;;;0,0941;0,162;-0,0642
2020-12-18;;;0,094;0,1619;-0,0643
2020-12-21;;;0,0937;0,1617;-0,0645
2020-12-22;;;0,0936;0,1616;-0,0646
2020-12-23;;;0,0935;0,1616;-0,0647
2020-12-24;;;0,0934;0,1605;-0,0647
2020-12-28;;;0,093;0,1488;-0,0715
2021-01-04;;;0,0844;0,1496;-0,0708
2021-01-05;;;0,0922;0,1513;-0,0692
2021-01-06;;;0,0754;0,1512;-0,0693
2021-01-07;;;0,0747;0,1512;-0,0694
2021-01-11;;;0,0745;0,1509;-0,0697
2021-01-12;;;0,0751;0,1508;-0,0698
2021-01-13;;;0,0746;0,1507;-0,0699
2021-01-14;;;0,074;0,1507;-0,07
2021-01-15;;;0,0869;0,1506;-0,0701
2021-01-18;;;0,078;0,1504;-0,0702
2021-01-19;;;0,0819;0,1504;-0,0703
2021-01-20;;;0,0794;0,1503;-0,0704
2021-01-21;;;0,0869;0,1503;-0,0704
2021-01-22;;;0,0905;0,1497;-0,071
2021-01-25;;;0,0903;0,1501;-0,0707
2021-01-26;;;0,0902;0,15;-0,0707
2021-01-27;;;0,0899;0,1498;-0,071
2021-01-28;;;0,0899;0,1497;-0,071
2021-02-01;;;0,0895;0,1495;-0,0713
2021-02-02;;;0,0894;0,1494;-0,0714
2021-02-03;;;0,0893;0,1493;-0,0715
2021-02-04;;;0,082;0,1493;-0,0715
2021-02-05;;;0,0738;0,1492;-0,0716
2021-02-08;;;0,0734;0,149;-0,0718
2021-02-09;;;0,0736;0,149;-0,0719
2021-02-11;;;0,0716;0,1489;-0,072
2021-02-15;;;0,073;0,1486;-0,0723
2021-02-19;;;0,0878;0,1484;-0,0726
2021-02-22;;;0,0875;0,1482;-0,0728
2021-02-24;;;0,0874;0,1481;-0,0729
2021-02-25;;;0,0873;0,1481;-0,0729
2021-03-01;;;0,0856;0,1478;-0,0732
2021-03-03;;;0,0867;0,1477;-0,0734
2021-03-04;;;0,0866;0,1476;-0,0734
2021-03-08;;;0,0862;0,1473;-0,0738
2021-03-09;;;0,0835;0,1472;-0,0739
2021-03-10;;;0,0813;0,1472;-0,074
2021-03-11;;;0,0807;0,1471;-0,074
2021-03-12;;;0,0826;0,147;-0,0741
2021-03-15;;;0,0817;0,1468;-0,0744
2021-03-18;;;0,0832;0,1465;-0,0747
2021-03-22;;;0,078;0,146;-0,0753
2021-03-23;;;0,0767;0,1459;-0,0754
2021-03-24;;;0,0801;0,1457;-0,0756
2021-03-25;;;0,0793;0,1456;-0,0757
2021-03-26;;;0,08;0,1455;-0,0758
2021-03-29;;;0,0781;0,1451;-0,0763
2021-03-30;;;0,0802;0,145;-0,0764
2021-04-01;;;0,078;0,1439;-0,0775
2021-04-06;;;0,0766;0,1433;-0,0782
2021-04-07;;;0,0764;0,1432;-0,0783
2021-04-08;;;0,0749;0,1431;-0,0785
2021-04-09;;;0,0731;0,143;-0,0786
2021-04-13;;;0,0692;0,1423;-0,0794
2021-04-14;;;0,0699;0,1421;-0,0795
2021-04-15;;;0,0666;0,142;-0,0797
2021-04-20;;;0,0638;0,1414;-0,0804
2021-04-22;;;0,0644;0,1412;-0,0806
2021-04-23;;;0,0636;0,1409;-0,0809
2021-04-27;;;0,0637;0,1403;-0,0816
2021-04-28;;;0,065;0,1401;-0,0818
2021-04-29;;;0,0678;0,1399;-0,082
2021-05-03;;;0,0662;0,139;-0,0831
2021-05-04;;;0,0687;0,1387;-0,0832
2021-05-05;;;0,0689;0,1385;-0,0835
2021-05-07;;;0,0696;0,1381;-0,0838
2021-05-10;;;0,0729;0,1377;-0,0844
2021-05-11;;;0,0742;0,1375;-0,0846
2021-05-14;;;0,074;0,137;-0,0851
2021-05-17;;;0,0733;0,1365;-0,0857
2021-05-18;;;0,073;0,1363;-0,0858
2021-05-19;;;0,0755;0,1392;-0,0832
2021-05-20;;;0,0726;0,136;-0,0862
2021-05-21;;;0,0724;0,1358;-0,0864
2021-05-27;;;0,0691;;
2021-05-28;;;0,0695;;
2021-05-31;;;0,066;0,1339;-0,0885
2021-06-01;;;0,0659;0,1337;-0,0887
2021-06-02;;;0,068;0,1335;-0,0889
2021-06-08;;;0,0665;0,1323;-0,0902
2021-06-09;;;0,0672;0,1321;-0,0904
2021-06-11;;;0,0665;0,1316;-0,0909
2021-06-14;;;0,0656;0,1308;-0,0918
2021-06-22;;;0,0565;0,1288;-0,0939
2021-06-24;;;0,0577;0,1286;-0,0942
2021-06-25;;;0,0575;0,1285;-0,0943
2021-06-28;;;0,0542;0,1281;-0,0948
2021-06-29;;;0,0512;0,128;-0,0949
