DNCA Invest Archer Mid-Cap Europe;I;B;A;N
2021-06-21;209,52;200,09;203,31;147,97
2021-06-22;210,4;200,92;204,15;148,59
2021-06-24;210,7;201,2;204,45;148,8
2021-06-25;211,56;202,01;205,27;149,41
2021-06-28;211,2;201,8;205,05;149,21
2021-06-29;212,65;203,24;206,46;150,23
2021-06-30;211,46;202,09;205,3;149,39
2021-07-01;213,06;203,62;206,85;150,52
2021-07-02;214,24;204,74;207,99;151,35
2021-07-05;215,86;206,28;209,56;152,49
2021-07-06;214,96;205,41;208,68;151,86
2021-07-07;215,94;206,35;209,63;152,55
2021-07-08;211,86;202,38;205,66;149,66
2021-07-09;213,39;203,68;206,99;150,68
2021-07-12;214,61;204,83;208,17;151,54
2021-07-13;217,09;207,42;210,73;153,36
2021-07-14;216,31;206,66;209,96;152,8
2021-07-15;214,23;204,67;207,94;151,33
2021-07-16;213,5;203,97;207,23;150,81
2021-07-19;208,67;199,33;202,53;147,4
2021-07-20;209,21;199,79;203,05;147,78
2021-07-21;213,89;204,32;207,6;151,09
2021-07-22;216,65;206,95;210,27;153,03
2021-07-23;218,24;208,46;211,81;154,15
2021-07-26;219,24;209,4;212,77;154,86
2021-07-27;218,17;208,38;211,74;154,1
2021-07-28;219,19;209,34;212,72;154,82
2021-07-29;220,14;210,25;213,64;155,49
2021-07-30;219,5;209,63;213,02;155,04
2021-08-02;220,36;210,44;213,85;155,64
2021-08-03;219,49;209,6;212,99;155,02
2021-08-04;220,83;210,88;214,29;155,97
2021-08-05;221,25;211,22;214,69;156,26
2021-08-10;222,87;212,8;216,25;157,4
2021-08-11;223,26;213,17;216,63;157,68
2021-08-12;223,33;213,23;216,7;157,73
2021-08-13;222,55;212,42;215,94;157,18
2021-08-16;221,17;211,03;214,57;156,2
2021-08-17;220,85;210,71;214,25;155,97
2021-08-18;222,83;212,72;216,19;157,37
2021-08-19;219,81;209,83;213,26;155,23
2021-08-20;220,83;210,8;214,24;155,95
2021-08-23;222,26;212,15;215,62;156,96
2021-08-24;221,82;211,73;215,19;156,65
2021-08-25;222,41;212,29;215,76;157,06
2021-08-26;221,85;211,75;215,22;156,67
2021-08-27;222,72;212,58;216,06;157,28
2021-08-30;223,4;213,21;216,71;157,75
2021-08-31;222,68;212,52;216,01;157,25
2021-09-01;223,95;213,73;217,24;158,14
2021-09-02;225,78;215,47;219,01;159,43
2021-09-03;225,23;214,93;218,47;159,04
2021-09-06;226,14;215,79;219,35;159,68
2021-09-07;225,8;215,46;219,01;159,44
2021-09-08;222,87;212,66;216,17;157,37
2021-09-09;222,94;212,72;216,23;157,42
2021-09-10;222,89;212,66;216,18;157,38
2021-09-13;222,71;212,48;216,0;157,25
2021-09-14;222,83;212,59;216,1;157,33
2021-09-15;221,08;210,91;214,41;156,1
2021-09-16;223,13;212,86;216,39;157,54
2021-09-17;222,41;212,17;215,69;157,03
2021-09-20;218,56;208,48;211,94;154,31
2021-09-21;220,04;209,89;213,38;155,35
2021-09-22;222,4;212,13;215,66;157,02
2021-09-23;225,3;214,9;218,47;159,06
2021-09-24;224,03;213,69;217,24;158,17
2021-09-27;222,3;212,01;215,55;156,94
2021-09-28;216,64;206,6;210,06;152,94
2021-09-29;216,86;206,82;210,27;153,1
2021-09-30;217,82;207,72;211,2;153,77
2021-10-01;217,63;207,54;211,01;153,64
2021-10-04;214,8;204,82;208,26;151,64
2021-10-05;217,05;206,97;210,44;153,23
2021-10-06;213,72;203,78;207,2;150,87
2021-10-07;215,79;205,76;209,21;152,34
2021-10-08;215,49;205,46;208,91;152,12
2021-10-11;214,59;204,59;208,03;151,48
2021-10-12;214,97;204,95;208,4;151,75
2021-10-13;217,93;207,76;211,26;153,84
2021-10-14;220,66;210,37;213,91;155,77
2021-10-15;222,18;211,81;215,38;156,84
2021-10-18;221,23;210,9;214,46;156,17
2021-10-19;222,65;212,24;215,83;157,16
2021-10-20;222,82;212,4;215,99;157,28
2021-10-21;223,58;213,12;216,72;157,82
2021-10-22;225,06;214,52;218,15;158,86
2021-10-25;224,94;214,4;218,03;158,78
2021-10-26;226,26;215,65;219,3;159,7
2021-10-27;224,73;214,19;217,82;158,62
2021-10-28;226,01;215,4;219,05;159,52
2021-10-29;225,7;215,1;218,75;159,31
2021-11-02;227,56;216,86;220,54;160,61
2021-11-03;228,13;217,39;221,09;161,01
2021-11-04;229,48;218,68;222,4;161,96
2021-11-05;229,51;218,7;222,42;161,98
2021-11-08;229,57;218,74;222,47;162,02
2021-11-09;229,75;218,91;222,65;162,15
2021-11-10;230,0;219,15;222,89;162,33
2021-11-11;230,92;220,02;223,77;162,97
2021-11-12;232,64;221,65;225,43;164,19
2021-11-15;233,93;222,87;226,68;165,09
2021-11-16;233,42;222,38;226,18;164,73
2021-11-17;233,5;222,45;226,26;164,79
2021-11-18;232,91;221,88;225,68;164,37
2021-11-19;232,13;221,13;224,92;163,81
2021-11-22;230,95;219,99;223,76;162,98
2021-11-23;226,75;215,98;219,69;160,02
2021-11-24;226,86;216,08;219,79;160,09
2021-11-25;228,44;217,58;221,32;161,21
2021-11-26;221,13;210,61;214,24;156,05
2021-11-29;223,34;212,7;216,37;157,6
2021-11-30;221,74;211,17;214,81;156,47
2021-12-01;224,79;214,08;217,77;158,63
2021-12-02;221,53;210,96;214,61;156,32
2021-12-03;218,92;208,47;212,07;154,48
2021-12-06;220,95;210,39;214,04;155,91
2021-12-07;226,58;215,75;219,48;159,88
2021-12-08;225,38;214,6;218,32;159,03
2021-12-09;225,6;214,8;218,53;159,18
2021-12-10;224,57;213,82;217,52;158,46
2021-12-13;223,39;212,68;216,37;157,62
2021-12-14;220,52;209,94;213,59;155,6
2021-12-15;221,6;210,96;214,63;156,35
2021-12-16;222,89;212,19;215,88;157,27
2021-12-17;223,21;212,49;216,19;157,49
2021-12-20;220,28;209,68;213,34;155,42
2021-12-21;222,92;212,19;215,89;157,28
2021-12-22;226,29;215,4;219,16;159,66
2021-12-23;228,68;217,67;221,47;161,34
2021-12-24;228,61;217,6;221,4;161,29
2021-12-27;230,42;219,31;223,14;162,57
2021-12-28;232,09;220,89;224,76;163,74
2021-12-29;232,86;221,62;225,5;164,28
2021-12-30;233,35;222,09;225,98;164,63
2021-12-31;233,01;221,76;225,65;164,39
2022-01-03;234,37;223,04;226,95;165,34
2022-01-04;234,35;223,01;226,92;165,33
2022-01-05;234,64;223,27;227,2;165,53
2022-01-06;231,38;220,17;224,04;163,23
2022-01-07;229,37;218,25;222,09;161,81
2022-01-10;223,38;212,53;216,28;157,58
2022-01-11;225,67;214,7;218,49;159,19
2022-01-12;227,54;216,47;220,3;160,51
2022-01-13;226,9;215,86;219,68;160,06
2022-01-14;224,56;213,62;217,4;158,4
2022-01-17;225,44;214,45;218,25;159,02
2022-01-18;222,05;211,22;214,96;156,63
2022-01-19;222,63;211,76;215,52;157,04
2022-01-20;223,96;213,02;216,8;157,97
2022-01-21;218,98;208,28;211,98;154,46
2022-01-24;207,67;197,5;201,02;146,48
2022-01-25;211,08;200,74;204,31;148,88
2022-01-26;214,42;203,91;207,54;151,23
2022-01-27;214,82;204,29;207,93;151,52
2022-01-28;213,03;202,58;206,19;150,25
2022-01-31;216,95;206,28;209,97;153,01
2022-02-01;220,87;210,01;213,77;155,78
2022-02-02;222,41;211,46;215,25;156,86
2022-02-03;217,16;206,47;210,17;153,16
2022-02-04;214,79;204,21;207,87;151,48
2022-02-07;215,79;205,14;208,82;152,18
2022-02-08;214,56;203,97;207,64;151,32
2022-02-09;219,74;208,89;212,64;154,97
2022-02-10;218,75;207,94;211,68;154,26
2022-02-11;216,66;205,95;209,66;152,79
2022-02-14;211,1;200,64;204,26;148,87
2022-02-15;215,32;204,65;208,34;151,84
2022-02-16;214,88;204,23;207,91;151,53
2022-02-17;211,68;201,18;204,81;149,27
2022-02-18;209,24;198,85;202,45;147,55
2022-02-21;205,26;195,05;198,59;144,74
2022-02-22;205,15;194,95;198,48;144,66
2022-02-23;204,55;194,37;197,89;144,24
2022-02-24;198,86;188,96;192,39;140,23
2022-02-25;205,53;195,29;198,83;144,92
2022-02-28;206,36;196,06;199,63;145,51
2022-03-01;199,02;189,08;192,52;140,33
2022-03-02;200,61;190,59;194,06;141,45
2022-03-03;195,81;186,02;189,41;138,06
2022-03-04;188,93;179,48;182,75;133,21
2022-03-07;186,03;176,71;179,94;131,16
2022-03-08;184,89;175,62;178,83;130,35
2022-03-09;193,24;183,54;186,9;136,24
2022-03-10;191,17;181,57;184,9;134,78
2022-03-11;194,49;184,72;188,11;137,12
2022-03-14;197,44;187,51;190,95;139,2
2022-03-15;196,32;186,44;189,87;138,41
2022-03-16;203,45;193,2;196,75;143,43
2022-03-17;203,51;193,26;196,81;143,47
2022-03-18;205,22;194,88;198,46;144,68
2022-03-21;206,17;195,76;199,36;145,34
2022-03-22;208,08;197,57;201,22;146,69
2022-03-23;205,93;195,52;199,13;145,17
2022-03-24;204,3;193,97;197,55;144,02
2022-03-25;205,09;194,71;198,31;144,57
2022-03-28;205,56;195,14;198,75;144,9
2022-03-29;210,14;199,49;203,18;148,13
2022-03-30;208,16;197,6;201,26;146,73
2022-03-31;206,27;195,8;199,43;145,4
2022-04-01;208,06;197,49;201,16;146,66
2022-04-04;210,72;200,0;203,72;148,53
2022-04-06;204,99;194,55;198,17;144,49
2022-04-07;204,76;194,33;197,95;144,33
2022-04-08;206,38;195,86;199,5;145,46
2022-04-11;204,62;194,17;197,79;144,22
2022-04-12;204,91;194,44;198,07;144,42
2022-04-13;205,33;194,83;198,47;144,72
2022-04-14;207,69;197,06;200,75;146,38
2022-04-19;207,87;197,21;200,9;146,5
2022-04-20;209,33;198,59;202,32;147,53
2022-04-21;210,76;199,94;203,7;148,54
2022-04-22;207,94;197,26;200,96;146,54
2022-04-25;204,09;193,59;197,24;143,83
2022-04-26;201,74;191,35;194,96;142,17
2022-04-27;201,4;191,03;194,63;141,93
2022-04-28;203,47;192,99;196,63;143,39
2022-04-29;204,76;194,21;197,87;144,3
2022-05-02;202,89;192,41;196,05;142,97
2022-05-03;203,86;193,33;196,99;143,66
2022-05-04;202,78;192,3;195,94;142,89
2022-05-05;200,46;190,1;193,7;141,26
2022-05-06;197,97;187,73;191,28;139,5
2022-05-10;193,22;183,2;186,68;136,15
2022-05-11;196,56;186,36;189,9;138,5
2022-05-12;195,66;185,51;189,03;137,87
2022-05-13;200,64;190,22;193,84;141,37
2022-05-16;201,19;190,73;194,36;141,76
2022-05-17;203,49;192,9;196,58;143,37
2022-05-18;200,72;190,27;193,9;141,43
2022-05-19;198,47;188,13;191,72;139,83
2022-05-20;200,41;189,96;193,59;141,2
2022-05-23;201,71;191,19;194,84;142,12
2022-05-24;196,61;186,34;189,91;138,52
2022-05-25;198,01;187,67;191,26;139,51
2022-05-27;202,75;192,15;195,83;142,84
2022-05-30;203,91;193,23;196,94;143,66
2022-05-31;202,83;192,2;195,89;142,89
2022-06-01;201,89;191,3;194,98;142,23
2022-06-02;202,97;192,32;196,02;142,99
2022-06-03;203,17;192,51;196,22;143,13
2022-06-07;203,35;192,65;196,37;143,25
2022-06-08;201,88;191,26;194,95;142,21
2022-06-09;199,67;189,16;192,81;140,66
2022-06-10;195,27;184,98;188,56;137,55
2022-06-13;188,93;178,96;182,43;133,08
2022-06-14;186,8;176,94;180,37;131,58
2022-06-15;188,87;178,89;182,36;133,03
2022-06-16;183,46;173,77;177,14;129,23
2022-06-17;185,31;175,51;178,92;130,53
2022-06-20;186,96;177,06;180,5;131,69
2022-06-21;188,18;178,21;181,68;132,54
2022-06-22;186,75;176,86;180,3;131,54
2022-06-24;187,98;178,0;181,47;132,4
2022-06-27;189,51;179,44;182,94;133,47
2022-06-28;190,31;180,19;183,71;134,03
2022-06-29;187,24;177,28;180,74;131,87
2022-06-30;184,6;174,78;178,2;130,02
2022-07-01;184,45;174,63;178,05;129,9
2022-07-04;184,34;174,51;177,93;129,82
2022-07-05;181,32;171,64;175,01;127,7
2022-07-06;183,6;173,8;177,21;129,3
2022-07-07;188,26;178,21;181,71;132,58
2022-07-08;190,54;180,36;183,9;134,19
2022-07-11;188,95;178,83;182,36;133,06
2022-07-12;189,11;178,99;182,51;133,17
2022-07-13;187,43;177,39;180,88;131,99
2022-07-14;185,09;175,17;178,62;130,34
2022-07-15;188,55;178,44;181,96;132,78
2022-07-18;191,9;181,59;185,18;135,13
2022-07-19;194,06;183,64;187,27;136,65
2022-07-20;193,62;183,21;186,83;136,34
2022-07-21;194,96;184,48;188,13;137,28
2022-07-22;196,18;185,62;189,3;138,14
2022-07-25;195,74;185,19;188,86;137,82
2022-07-26;194,41;183,93;187,58;136,89
2022-07-27;195,89;185,32;189,0;137,93
2022-07-28;197,07;186,43;190,14;138,76
2022-07-29;199,64;188,86;192,62;140,57
2022-08-01;198,82;188,07;191,81;139,99
2022-08-02;197,44;186,76;190,48;139,02
2022-08-03;199,91;189,09;192,86;140,75
2022-08-04;200,23;189,39;193,16;140,98
2022-08-05;198,32;187,57;191,32;139,63
2022-08-08;199,01;188,21;191,97;140,11
2022-08-09;197,3;186,59;190,33;138,91
2022-08-10;199,49;188,65;192,43;140,44
2022-08-11;200,65;189,74;193,55;141,26
2022-08-12;200,69;189,78;193,58;141,29
2022-08-16;201,52;190,54;194,37;141,87
2022-08-17;198,99;188,14;191,92;140,08
2022-08-18;199,6;188,72;192,51;140,51
2022-08-19;197,25;186,48;190,24;138,86
2022-08-22;193,44;182,86;186,55;136,17
2022-08-23;194,14;183,53;187,23;136,66
2022-08-24;194,64;183,99;187,7;137,01
2022-08-25;195,14;184,46;188,18;137,36
2022-08-26;191,63;181,13;184,79;134,89
2022-08-29;190,77;180,3;183,95;134,28
2022-08-30;189,66;179,25;182,88;133,5
2022-08-31;188,68;178,32;181,94;132,81
2022-09-01;185,1;174,94;178,48;130,29
2022-09-02;188,32;177,98;181,59;132,56
2022-09-05;186,38;176,12;179,7;131,18
2022-09-06;187,21;176,91;180,5;131,77
2022-09-07;185,69;175,46;179,03;130,7
2022-09-08;186,88;176,58;180,18;131,54
2022-09-09;189,89;179,42;183,08;133,65
2022-09-12;192,73;182,09;185,8;135,64
2022-09-13;189,73;179,25;182,9;133,53
2022-09-14;187,26;176,91;180,52;131,8
2022-09-15;186,33;176,02;179,62;131,14
2022-09-16;182,89;172,78;176,31;128,72
2022-09-19;182,56;172,45;175,98;128,48
2022-09-20;180,3;170,31;173,8;126,89
2022-09-21;181,39;171,33;174,84;127,65
2022-09-22;178,34;168,44;171,9;125,51
2022-09-23;174,04;164,38;167,75;122,48
2022-09-26;172,7;163,1;166,45;121,53
2022-09-27;172,62;163,02;166,37;121,48
2022-09-28;172,35;162,76;166,11;121,29
2022-09-29;169,4;159,97;163,27;119,21
2022-09-30;172,25;162,66;166,01;121,22
2022-10-03;174,5;164,77;168,17;122,8
2022-10-04;179,04;169,05;172,54;125,99
2022-10-05;176,92;167,05;170,5;124,5
2022-10-06;177,59;167,67;171,14;124,97
2022-10-07;175,17;165,38;168,8;123,26
2022-10-10;174,22;164,47;167,87;122,59
2022-10-11;173,4;163,69;167,08;122,01
2022-10-12;171,86;162,23;165,6;120,93
2022-10-13;174,08;164,33;167,74;122,49
2022-10-14;174,87;165,07;168,49;123,04
2022-10-17;178,36;168,34;171,84;125,49
2022-10-18;179,9;169,79;173,32;126,58
2022-10-19;178,6;168,56;172,07;125,66
2022-10-20;178,63;168,59;172,1;125,68
2022-10-21;177,6;167,61;171,1;124,96
2022-10-24;180,02;169,88;173,43;126,66
2022-10-25;183,09;172,77;176,37;128,81
2022-10-26;185,42;174,96;178,62;130,45
2022-10-27;185,46;175,0;178,66;130,48
2022-10-28;186,01;175,51;179,18;130,86
2022-10-31;186,76;176,21;179,9;131,39
2022-11-02;187,31;176,72;180,42;131,78
2022-11-07;189,1;178,37;182,12;133,02
2022-11-08;191,18;180,33;184,13;134,49
2022-11-09;190,41;179,6;183,38;133,95
2022-11-10;193,53;182,54;186,39;136,14
2022-11-11;193,98;182,96;186,81;136,45
2022-11-14;193,59;182,57;186,43;136,17
2022-11-15;194,12;183,07;186,94;136,55
2022-11-16;191,19;180,3;184,11;134,48
2022-11-17;191,66;180,74;184,56;134,81
2022-11-18;193,78;182,74;186,6;136,3
2022-11-21;194,31;183,22;187,1;136,67
2022-11-22;195,99;184,79;188,71;137,85
2022-11-23;197,19;185,92;189,86;138,69
2022-11-24;198,27;186,94;190,9;139,46
2022-11-25;198,12;186,79;190,76;139,35
2022-11-28;195,98;184,76;188,68;137,84
2022-11-29;195,98;184,75;188,67;137,83
2022-11-30;197,08;185,78;189,74;138,61
2022-12-01;198,94;187,53;191,52;139,91
2022-12-02;199,12;187,69;191,69;140,04
2022-12-05;197,99;186,62;190,6;139,24
2022-12-06;196,75;185,44;189,4;138,37
2022-12-07;194,86;183,65;187,57;137,04
2022-12-08;194,6;183,4;187,32;136,85
2022-12-09;196,02;184,74;188,69;137,85
2022-12-12;194,76;183,53;187,46;136,96
2022-12-13;196,64;185,3;189,26;138,28
2022-12-14;197,32;185,93;189,91;138,76
2022-12-15;193,88;182,68;186,59;136,34
2022-12-16;192,11;181,01;184,89;135,09
2022-12-19;190,0;179,01;182,84;133,6
2022-12-20;189,59;178,62;182,45;133,32
2022-12-21;193,19;182,01;185,92;135,85
2022-12-22;192,39;181,25;185,14;135,28
2022-12-23;192,94;181,76;185,66;135,67
2022-12-27;193,23;182,01;185,93;135,86
2022-12-28;192,35;181,18;185,08;135,25
2022-12-29;194,04;182,76;186,7;136,43
2022-12-30;192,28;181,1;185,01;135,2
2023-01-02;193,06;182,09;185,97;135,98
2023-01-03;194,21;183,18;187,08;136,79
2023-01-04;195,43;184,06;188,04;137,42
2023-01-05;194,08;182,77;186,72;136,46
2023-01-06;195,79;184,37;188,36;137,65
2023-01-09;197,54;186,01;190,04;138,89
2023-01-10;196,52;185,04;189,05;138,16
2023-01-11;197,07;185,55;189,58;138,55
2023-01-12;198,64;187,03;191,08;139,65
2023-01-13;199,45;187,78;191,86;140,22
2023-01-16;200,08;188,36;192,46;140,66
2023-01-17;201,12;189,33;193,45;141,39
2023-01-18;202,6;190,72;194,87;142,43
2023-01-19;200,16;188,42;192,52;140,71
2023-01-20;201,63;189,8;193,94;141,74
2023-01-23;203,36;191,41;195,59;142,96
2023-01-24;203,18;191,23;195,41;142,83
2023-01-25;201,8;189,93;194,08;141,86
2023-01-26;203,27;191,31;195,49;142,89
2023-01-27;204,82;192,76;196,98;143,98
2023-01-30;203,55;191,55;195,75;143,08
2023-01-31;203,45;191,45;195,65;143,01
2023-02-01;204,8;192,71;196,94;143,96
2023-02-02;207,97;195,69;199,98;146,18
2023-02-03;209,03;196,68;201,0;146,92
2023-02-06;207,07;194,82;199,1;145,54
2023-02-07;206,99;194,75;199,03;145,49
2023-02-08;207,38;195,11;199,4;145,76
2023-02-09;208,7;196,34;200,66;146,68
2023-02-10;205,96;193,81;198,08;144,8
2023-02-13;207,6;195,33;199,64;145,94
2023-02-14;208,04;195,83;200,15;146,32
2023-02-15;209,37;197,04;201,39;147,22
2023-02-16;209,22;196,79;201,14;147,04
2023-02-17;208,36;195,98;200,31;146,44
2023-02-20;208,32;195,92;200,26;146,4
2023-02-21;207,21;194,87;199,19;145,62
2023-02-22;204,71;192,52;196,79;143,87
2023-02-23;205,3;193,06;197,34;144,28
2023-02-24;204,23;192,05;196,31;143,52
2023-02-27;206,53;194,2;198,52;145,14
2023-02-28;206,2;193,88;198,2;144,9
2023-03-01;205,35;193,08;197,38;144,3
2023-03-02;206,72;194,36;198,69;145,27
2023-03-03;208,39;195,93;200,3;146,44
2023-03-06;208,42;195,94;200,31;146,46
2023-03-07;206,67;194,28;198,62;145,22
2023-03-08;206,71;194,31;198,66;145,25
2023-03-09;206,74;194,4;198,75;145,32
2023-03-10;203,53;191,47;195,75;143,13
2023-03-13;197,66;185,78;189,94;138,88
2023-03-14;199,8;187,78;191,99;140,38
2023-03-15;193,89;182,23;186,31;136,23
2023-03-16;195,75;183,97;188,1;137,54
2023-03-17;193,37;181,73;185,81;135,86
2023-03-20;195,18;183,41;187,53;137,13
2023-03-21;198,14;186,19;190,37;139,21
2023-03-22;196,97;185,08;189,25;138,38
2023-03-23;196,97;185,08;189,24;138,38
2023-03-24;193,03;181,37;185,45;135,61
2023-03-27;194,92;183,13;187,26;136,94
2023-03-28;194,3;182,54;186,66;136,5
2023-03-29;196,76;184,85;189,02;138,23
2023-03-30;199,2;187,14;191,36;139,94
2023-03-31;199,41;187,33;191,56;140,08
2023-04-03;199,19;187,11;191,34;139,93
2023-04-04;198,75;186,69;190,92;139,62
2023-04-05;196,98;185,02;189,21;138,37
2023-04-06;198,07;186,03;190,25;139,14
2023-04-11;199,73;187,58;191,84;140,3
2023-04-12;199,9;187,72;191,99;140,41
2023-04-13;201,32;189,05;193,35;141,41
2023-04-14;201,89;189,59;193,9;141,81
2023-04-17;202,38;190,02;194,35;142,15
2023-04-18;202,92;190,53;194,88;142,53
2023-04-19;202,05;189,71;194,03;141,92
2023-04-20;201,16;188,87;193,18;141,29
2023-04-21;200,92;188,63;192,94;141,12
2023-04-24;201,35;189,02;193,35;141,42
2023-04-25;200,23;187,97;192,27;140,63
2023-04-26;201,48;189,14;193,46;141,51
2023-04-27;202,31;189,91;194,25;142,09
2023-04-28;204,48;191,94;196,34;143,61
2023-05-02;202,91;190,44;194,81;142,5
2023-05-03;203,1;190,61;194,99;142,63
2023-05-04;202,57;190,12;194,48;142,26
2023-05-05;205,76;193,1;197,54;144,5
2023-05-08;206,47;193,75;198,21;145,0
2023-05-10;205,49;192,82;197,27;144,31
2023-05-12;206,04;193,33;197,79;144,69
2023-05-16;205,94;193,22;197,68;144,62
2023-05-17;205,65;192,94;197,4;144,41
2023-05-19;208,37;195,7;200,23;146,48
2023-05-22;208,9;196,24;200,79;146,9
2023-05-24;204,24;191,94;196,33;143,66
2023-05-25;203,54;191,27;195,65;143,17
2023-05-26;205,3;192,93;197,34;144,41
2023-05-30;;191,71;;
2023-05-31;202,1;189,89;194,25;142,15
2023-06-01;203,71;191,4;195,79;143,28
2023-06-02;207,23;194,71;199,18;145,76
2023-06-05;206,72;194,21;198,67;145,39
2023-06-06;207,26;194,72;199,19;145,77
2023-06-07;207,06;194,52;199,0;145,63
2023-06-08;206,98;194,45;198,92;145,58
2023-06-09;206,92;194,38;198,86;145,53
2023-06-12;207,57;194,99;199,48;145,99
2023-06-13;208,22;195,59;200,1;146,44
2023-06-14;208,59;195,94;200,46;146,71
2023-06-15;207,86;195,25;199,75;146,19
2023-06-16;208,95;196,26;200,79;146,95
2023-06-19;206,78;194,21;198,7;145,42
2023-06-20;205,06;192,58;197,03;144,2
2023-06-21;203,84;191,43;195,86;143,34
2023-06-22;202,51;190,18;194,57;142,41
2023-06-26;200,67;188,43;192,79;141,11
2023-06-27;200,42;188,19;192,55;140,93
2023-06-28;202,58;190,23;194,63;142,45
2023-06-29;202,87;190,48;194,9;142,65
2023-06-30;204,85;192,35;196,81;144,05
2023-07-03;204,9;192,38;196,84;144,08
2023-07-04;205,52;192,96;197,43;144,51
2023-07-05;204,21;191,72;196,17;143,59
2023-07-06;200,19;187,94;192,31;140,76
2023-07-07;201,38;189,05;193,45;141,6
2023-07-10;202,07;189,69;194,1;142,08
2023-07-11;203,28;190,82;195,26;142,93
2023-07-12;206,32;193,68;198,19;145,07
2023-07-13;207,07;194,38;198,87;145,57
2023-07-14;206,13;193,49;197,97;144,91
2023-07-17;204,98;192,36;196,82;144,07
2023-07-18;206,22;193,39;197,87;144,84
2023-07-19;207,61;194,68;199,19;145,81
2023-07-20;207,85;194,9;199,42;145,98
2023-07-21;207,02;193,93;198,43;145,26
2023-07-24;207,23;194,09;198,6;145,39
2023-07-25;208,1;194,9;199,43;145,99
2023-07-26;207,24;194,09;198,6;145,39
2023-07-27;208,86;195,6;200,15;146,52
2023-07-28;208,42;195,18;199,72;146,21
2023-07-31;208,49;195,23;199,78;146,26
2023-08-01;207,3;194,11;198,64;145,42
2023-08-02;205,26;192,19;196,68;143,99
2023-08-03;205,05;191,99;196,47;143,84
2023-08-04;206,16;193,03;197,53;144,62
2023-08-07;206,02;192,88;197,39;144,51
2023-08-08;205,08;192,06;196,56;143,91
2023-08-09;205,52;192,44;196,95;144,19
2023-08-10;206,11;192,95;197,47;144,57
2023-08-11;204,15;191,11;195,58;143,2
2023-08-14;204,29;191,22;195,71;143,29
2023-08-16;203,33;190,54;195,01;142,78
2023-08-17;201,71;189,15;193,59;141,72
2023-08-18;199,94;187,41;191,81;140,44
2023-08-21;199,76;187,25;191,66;140,33
2023-08-22;201,24;188,68;193,13;141,38
2023-08-23;201,53;188,85;193,3;141,54
2023-08-24;200,7;188,03;192,47;140,93
2023-08-25;200,89;188,27;192,71;141,11
2023-08-28;202,73;189,98;194,46;142,4
2023-08-29;203,95;190,83;195,34;143,04
2023-08-30;204,03;190,89;195,41;143,09
2023-08-31;204,34;191,18;195,71;143,31
2023-09-01;204,66;191,47;196,0;143,53
2023-09-04;204,88;191,66;196,2;143,68
2023-09-05;204,2;191,02;195,55;143,2
2023-09-06;203,07;189,96;194,46;142,41
2023-09-07;202,08;189,02;193,51;141,71
2023-09-08;202,82;189,8;194,31;142,29
2023-09-11;203,65;190,57;195,1;142,88
2023-09-12;203,25;190,36;194,89;142,72
2023-09-13;203,36;190,57;195,11;142,85
2023-09-14;206,02;193,06;197,66;144,72
2023-09-15;206,33;193,33;197,94;144,94
2023-09-18;202,94;189,91;194,44;142,4
2023-09-19;202,45;189,4;193,92;142,02
2023-09-20;203,48;190,27;194,81;142,68
2023-09-21;201,64;188,71;193,22;141,51
2023-09-22;201,13;188,31;192,81;141,21
2023-09-25;199,35;186,6;191,07;139,95
2023-09-26;197,75;185,04;189,47;138,77
2023-09-27;197,16;184,48;188,9;138,36
2023-09-28;197,69;184,92;189,36;138,69
2023-09-29;199,67;186,79;191,27;140,1
2023-10-02;197,76;185,21;189,66;138,9
2023-10-03;194,99;182,61;187,0;136,95
2023-10-04;194,15;181,73;186,1;136,32
2023-10-05;195,07;182,7;187,09;137,0
2023-10-06;196,51;183,96;188,39;137,99
2023-10-09;195,9;183,47;187,9;137,58
2023-10-10;199,46;186,72;191,23;140,08
2023-10-11;198,76;185,94;190,43;139,49
2023-10-12;198,93;186,17;190,66;139,66
2023-10-13;196,33;183,71;188,15;137,82
2023-10-16;196,94;184,25;188,71;138,24
2023-10-17;196,87;184,27;188,73;138,26
2023-10-18;194,75;182,32;186,74;136,77
2023-10-19;192,37;180,13;184,49;135,16
2023-10-20;190,48;177,98;182,29;133,55
2023-10-23;190,78;178,25;182,57;133,75
2023-10-24;191,76;179,16;183,51;134,44
2023-10-25;190,63;178,09;182,42;133,65
2023-10-26;191,34;178,76;183,1;134,15
2023-10-27;191,0;178,43;182,77;133,91
2023-10-30;191,72;179,09;183,45;134,4
2023-10-31;192,28;180,16;184,55;135,2
2023-11-02;196,44;183,86;188,36;137,93
2023-11-03;198,2;185,51;190,05;139,17
2023-11-06;197,47;184,81;189,34;138,65
2023-11-07;197,18;184,54;189,06;138,45
2023-11-08;197,8;185,11;189,65;138,88
2023-11-09;199,37;186,58;191,16;139,98
2023-11-10;197,76;185,07;189,61;138,85
2023-11-13;198,84;186,07;190,64;139,61
2023-11-14;203,23;190,18;194,85;142,69
2023-11-15;204,5;191,36;196,07;143,58
2023-11-16;201,99;189,01;193,65;141,82
2023-11-17;204,48;191,33;196,04;143,56
2023-11-20;205,22;192,01;196,74;144,08
2023-11-21;204,15;191,01;195,72;143,33
2023-11-22;205,24;192,02;196,76;144,1
2023-11-23;205,63;192,38;197,13;144,37
2023-11-24;206,47;193,17;197,93;144,96
