DNCA Invest Velador;A;NG;B;IG;I;N;BG
2019-04-25;94,55;86,82;93,68;87,57;96,55;86,71;91,39
2019-04-26;94,74;87,0;93,86;87,74;96,74;86,88;91,57
2019-04-29;95,33;87,54;94,45;88,29;97,35;87,43;92,14
2019-04-30;95,29;87,51;94,41;88,26;97,32;87,39;92,1
2019-05-02;95,93;88,1;95,05;88,86;97,98;87,98;92,72
2019-05-03;95,48;87,69;94,6;88,44;97,52;87,57;92,29
2019-05-06;94,79;87,06;93,92;87,81;96,82;86,95;91,62
2019-05-07;94,56;86,85;93,69;87,6;96,59;86,74;91,4
2019-05-08;94,74;87,01;93,86;87,76;96,77;86,9;91,57
2019-05-10;94,25;86,57;93,38;87,31;96,28;86,45;91,09
2019-05-13;92,96;85,38;92,1;86,12;94,96;85,27;89,84
2019-05-14;93,79;86,15;92,92;86,89;95,81;86,04;90,65
2019-05-15;93,79;86,15;92,92;86,89;95,81;86,04;90,64
2019-05-16;93,74;86,1;92,87;86,84;95,76;85,99;90,59
2019-05-17;93,13;85,54;92,26;86,28;95,13;85,43;90,0
2019-05-20;92,53;84,99;91,67;85,73;94,53;84,89;89,42
2019-05-21;92,65;85,1;91,78;85,84;94,65;84,99;89,53
2019-05-22;92,31;84,8;91,45;85,53;94,31;84,69;89,21
2019-05-23;90,92;83,52;90,07;84,24;92,89;83,41;87,86
2019-05-24;91,61;84,15;90,76;84,88;93,6;84,05;88,53
2019-05-27;91,77;84,3;90,91;85,04;93,76;84,2;88,68
2019-05-28;91,65;84,19;90,79;84,93;93,64;84,09;88,56
2019-05-29;91,16;83,75;90,31;84,49;93,15;83,64;88,09
2019-05-31;91,31;83,89;90,46;84,63;93,31;83,78;88,24
2019-06-03;90,76;83,39;89,91;84,12;92,75;83,28;87,7
2019-06-04;91,83;84,37;90,97;85,11;93,84;84,26;88,74
2019-06-05;91,84;84,38;90,98;85,12;93,86;84,27;88,74
2019-06-06;91,44;84,01;90,57;84,75;93,44;83,9;88,35
2019-06-07;91,62;84,18;90,76;84,92;93,63;84,07;88,53
2019-06-11;92,46;84,96;91,59;85,7;94,5;84,85;89,34
2019-06-12;91,94;84,48;91,07;85,22;93,96;84,37;88,83
2019-06-13;92,67;85,15;91,8;85,9;94,72;85,05;89,54
2019-06-14;91,93;84,47;91,06;85,21;93,96;84,36;88,82
2019-06-17;91,46;84,04;90,59;84,78;93,48;83,94;88,36
2019-06-18;92,37;84,88;91,49;85,63;94,42;84,77;89,24
2019-06-19;93,04;85,5;92,16;86,25;95,1;85,39;89,89
2019-06-20;92,24;84,76;91,37;85,51;94,29;84,66;89,12
2019-06-21;91,57;84,15;90,7;84,89;93,6;84,04;88,46
2019-06-24;91,42;84,02;90,55;84,76;93,45;83,91;88,32
2019-06-25;91,38;83,98;90,51;84,72;93,41;83,87;88,28
2019-06-26;91,77;84,34;90,9;85,08;93,82;84,23;88,66
2019-06-27;91,97;84,53;91,1;85,27;94,02;84,42;88,85
2019-06-28;92,12;84,66;91,24;85,4;94,17;84,55;88,99
2019-07-01;92,7;85,2;91,81;85,95;94,77;85,09;89,55
2019-07-02;92,28;84,81;91,39;85,56;94,34;84,7;89,14
2019-07-03;92,25;84,79;91,37;85,54;94,32;84,68;89,12
2019-07-04;92,47;84,99;91,58;85,74;94,54;84,88;89,32
2019-07-05;92,33;84,86;91,44;85,61;94,4;84,75;89,19
2019-07-08;92,03;84,59;91,15;85,34;94,1;84,49;88,9
2019-07-09;91,71;84,3;90,83;85,04;93,78;84,19;88,59
2019-07-10;91,87;84,45;90,99;85,19;93,94;84,34;88,75
2019-07-11;91,54;84,14;90,66;84,88;93,6;84,03;88,42
2019-07-12;91,89;84,46;91,01;85,21;93,96;84,36;88,76
2019-07-15;91,87;84,45;90,98;85,2;93,94;84,34;88,74
2019-07-16;92,28;84,83;91,39;85,58;94,37;84,73;89,14
2019-07-17;91,78;84,37;90,9;85,12;93,86;84,27;88,66
2019-07-18;91,97;84,54;91,08;85,3;94,06;84,44;88,83
2019-07-19;92,01;84,58;91,12;85,33;94,1;84,48;88,87
2019-07-22;91,77;84,36;90,88;85,11;93,85;84,26;88,63
2019-07-23;92,2;84,76;91,31;85,52;94,3;84,66;89,05
2019-07-24;92,62;85,15;91,73;85,91;94,73;85,05;89,46
2019-07-25;92,73;85,25;91,83;86,01;94,84;85,14;89,56
2019-07-26;93,49;85,95;92,59;86,72;95,63;85,85;90,3
2019-07-29;93,47;85,93;92,57;86,7;95,61;85,83;90,28
2019-07-30;92,59;85,12;91,69;85,88;94,7;85,02;89,42
2019-07-31;92,36;84,91;91,46;85,67;94,47;84,81;89,2
2019-08-01;92,46;85,01;91,56;85,77;94,58;84,91;89,3
2019-08-02;91,45;84,07;90,56;84,83;93,54;83,97;88,32
2019-08-05;90,63;83,33;89,75;84,08;92,72;83,23;87,53
2019-08-06;90,84;83,52;89,95;84,27;92,93;83,42;87,73
2019-08-07;90,68;83,37;89,79;84,12;92,76;83,28;87,57
2019-08-08;91,17;83,83;90,28;84,58;93,27;83,73;88,05
2019-08-09;90,53;83,24;89,65;83,99;92,62;83,14;87,43
2019-08-12;90,25;82,98;89,37;83,73;92,34;82,89;87,16
2019-08-13;90,62;83,32;89,73;84,07;92,71;83,23;87,51
2019-08-14;89,97;82,73;89,09;83,47;92,05;82,63;86,88
2019-08-16;90,34;83,07;89,46;83,82;92,44;82,98;87,24
2019-08-19;90,87;83,56;89,97;84,31;92,98;83,46;87,75
2019-08-20;90,79;83,49;89,89;84,24;92,9;83,39;87,67
2019-08-21;91,03;83,71;90,13;84,46;93,15;83,61;87,9
2019-08-22;91,29;83,95;90,39;84,71;93,42;83,86;88,15
2019-08-23;90,57;83,29;89,68;84,05;92,69;83,2;87,46
2019-08-26;90,67;83,39;89,78;84,14;92,79;83,29;87,55
2019-08-27;90,49;83,22;89,6;83,97;92,61;83,13;87,38
2019-08-28;90,24;82,99;89,35;83,74;92,35;82,9;87,14
2019-08-29;90,72;83,43;89,82;;92,84;83,34;87,59
2019-08-30;91,05;83,74;90,15;;93,19;83,65;87,92
2019-09-02;90,7;83,42;89,81;;92,83;83,33;87,58
2019-09-03;90,27;83,03;89,38;;92,4;82,94;87,16
2019-09-04;90,52;83,26;89,63;;92,65;83,17;87,4
2019-09-05;91,3;83,97;90,39;;93,45;83,88;88,15
2019-09-06;91,12;83,81;90,21;;93,26;83,71;87,98
2019-09-09;92,15;84,76;91,23;;94,33;84,67;88,97
2019-09-10;93,5;86,01;92,57;;95,71;85,91;90,28
2019-09-11;93,76;86,24;92,82;;95,97;86,14;90,52
2019-09-12;93,67;86,16;92,74;;95,89;86,07;90,43
2019-09-13;94,77;87,17;93,83;;97,01;87,08;91,49
2019-09-16;94,53;86,96;93,59;;96,77;86,86;91,26
2019-09-17;93,44;85,95;92,5;;95,65;85,86;90,2
2019-09-18;93,34;85,86;92,41;;95,56;85,77;90,11
2019-09-19;94,31;86,75;93,36;;96,55;86,66;91,04
2019-09-20;94,54;86,97;93,6;;96,79;86,88;91,27
2019-09-23;93,62;86,12;92,68;;95,85;86,03;90,37
2019-09-24;93,19;85,73;92,25;;95,41;85,64;89,96
2019-09-25;93,15;85,7;92,21;;95,37;85,6;89,92
2019-09-26;92,61;85,2;91,68;;94,82;85,1;89,4
2019-09-27;93,04;85,6;92,11;;95,27;85,5;89,81
2019-09-30;93,2;85,75;92,27;;95,44;85,66;89,97
2019-10-01;93,42;85,95;92,48;;95,66;85,86;90,18
2019-10-02;92,17;84,8;91,24;;94,38;84,71;88,97
2019-10-03;91,93;84,58;91,0;;94,14;84,49;88,74
2019-10-04;92,1;84,74;91,17;;94,31;84,65;88,9
2019-10-07;91,98;84,63;91,05;;94,19;84,54;88,78
2019-10-08;91,19;83,91;90,27;;93,39;83,82;88,02
2019-10-09;91,32;84,02;90,4;;93,52;83,94;88,14
2019-10-10;92,62;85,23;91,69;;94,86;85,14;89,4
2019-10-11;93,06;85,63;92,12;;95,31;85,54;89,82
2019-10-14;92,82;85,41;91,88;;95,07;85,33;89,59
2019-10-15;93,71;86,23;92,76;;95,98;86,14;90,45
2019-10-16;93,98;86,48;93,03;;96,26;86,39;90,71
2019-10-17;94,34;86,81;93,38;;96,63;86,72;91,05
2019-10-18;94,26;86,74;93,3;;96,55;86,65;90,98
2019-10-21;94,88;87,31;93,91;;97,19;87,22;91,57
2019-10-22;94,5;86,96;93,54;;96,8;86,88;91,2
2019-10-23;94,44;86,91;93,48;;96,74;86,82;91,15
2019-10-24;94,83;87,27;93,86;;97,14;87,18;91,52
2019-10-25;94,81;87,26;93,85;;97,13;87,17;91,51
2019-10-28;94,88;87,32;93,92;;97,21;87,24;91,57
2019-10-29;95,23;87,64;94,26;;97,57;87,56;91,91
2019-10-30;94,62;87,09;93,66;;96,94;87,0;91,32
2019-10-31;93,77;86,3;92,81;;96,07;86,21;90,49
2019-11-04;94,83;87,28;93,86;;97,16;87,2;91,52
2019-11-05;95,03;87,46;94,05;;97,37;87,38;91,7
2019-11-06;94,74;87,2;93,77;;97,07;87,11;91,42
2019-11-07;95,21;87,63;94,24;;97,56;87,55;91,88
2019-11-08;95,14;87,57;94,17;;97,49;87,49;91,81
2019-11-11;95,41;87,82;94,42;;97,77;87,73;92,07
2019-11-12;96,53;88,85;95,54;;98,92;88,77;93,15
2019-11-13;95,39;87,81;94,41;;97,76;87,72;92,05
2019-11-14;95,33;87,75;94,35;;97,7;87,67;91,99
2019-11-15;95,58;87,98;94,6;;97,95;87,9;92,23
2019-11-18;94,88;87,34;93,91;;97,24;87,26;91,56
2019-11-19;94,66;87,14;93,68;;97,02;87,06;91,34
2019-11-20;94,49;86,99;93,52;;96,85;86,9;91,18
2019-11-21;94,54;87,03;93,56;;96,89;86,95;91,22
2019-11-22;94,44;86,94;93,47;;96,8;86,86;91,13
2019-11-25;94,6;87,09;93,62;;96,96;87,01;91,28
2019-11-26;94,88;87,35;93,89;;97,25;87,27;91,54
2019-11-27;94,8;87,28;93,82;;97,18;87,2;91,47
2019-11-28;94,55;87,05;93,57;;96,92;86,97;91,23
2019-11-29;94,2;86,72;93,22;;96,56;86,64;90,88
2019-12-02;93,89;86,44;92,91;;96,25;86,36;90,59
2019-12-03;93,42;86,01;92,45;;95,77;85,93;90,13
2019-12-04;93,95;86,5;92,97;;96,31;86,42;90,64
2019-12-05;94,41;86,92;93,43;;96,78;86,84;91,08
2019-12-06;94,89;87,36;93,9;;97,28;87,29;91,57
2019-12-09;95,15;87,61;94,16;;97,55;87,53;91,82
2019-12-10;95,47;87,91;94,48;;97,88;87,83;92,13
2019-12-11;95,52;87,95;94,52;;97,93;87,87;92,17
2019-12-12;95,86;88,27;94,86;;98,29;88,19;92,5
