DNCA Invest Venasquo;I;A;B
2022-11-02;114,13;110,25;107,92
2022-11-07;115,79;111,85;109,48
2022-11-08;116,47;112,5;110,11
2022-11-09;116,3;112,34;109,95
2022-11-10;118,78;114,73;112,29
2022-11-11;119,56;115,48;113,03
2022-11-14;119,77;115,68;113,21
2022-11-15;120,36;116,24;113,76
2022-11-16;118,77;114,71;112,27
2022-11-17;118,73;114,67;112,22
2022-11-18;119,69;115,6;113,13
2022-11-21;119,9;115,79;113,31
2022-11-22;120,45;116,31;113,83
2022-11-23;120,52;116,38;113,89
2022-11-24;120,84;116,69;114,2
2022-11-25;121,31;117,14;114,63
2022-11-28;120,44;116,3;113,8
2022-11-29;120,8;116,64;114,14
2022-11-30;121,19;117,01;114,5
2022-12-01;121,74;117,55;115,03
2022-12-02;121,59;117,4;114,88
2022-12-05;121,04;116,86;114,35
2022-12-06;120,62;116,45;113,95
2022-12-07;120,24;116,09;113,59
2022-12-08;120,06;115,91;113,41
2022-12-09;120,8;116,62;114,11
2022-12-12;120,29;116,13;113,62
2022-12-13;121,75;117,53;115,0
2022-12-14;121,34;117,13;114,6
2022-12-15;118,63;114,51;112,04
2022-12-16;117,74;113,65;111,2
2022-12-19;118,01;113,91;111,44
2022-12-20;117,9;113,8;111,34
2022-12-21;119,61;115,45;112,95
2022-12-22;118,65;114,52;112,04
2022-12-23;118,62;114,49;112,01
2022-12-27;119,08;114,92;112,43
2022-12-28;118,47;114,33;111,85
2022-12-29;119,43;115,26;112,75
2022-12-30;118,39;114,25;111,77
2023-01-02;119,83;115,64;113,12
2023-01-03;121,0;116,77;114,22
2023-01-04;123,29;118,97;116,38
2023-01-05;123,56;119,23;116,63
2023-01-06;124,81;120,43;117,81
2023-01-09;125,77;121,36;118,7
2023-01-10;125,09;120,69;118,05
2023-01-11;125,48;121,06;118,41
2023-01-12;126,3;121,86;119,19
2023-01-13;126,86;122,39;119,71
2023-01-16;127,43;122,95;120,25
2023-01-17;127,6;123,1;120,4
2023-01-18;128,13;123,72;121,01
2023-01-19;126,28;121,82;119,15
2023-01-20;126,42;121,96;119,27
2023-01-23;127,34;122,83;120,13
2023-01-24;127,63;123,17;120,46
2023-01-25;127,33;122,83;120,12
2023-01-26;128,25;123,84;121,11
2023-01-27;128,96;124,56;121,81
2023-01-30;128,53;124,13;121,39
2023-01-31;128,46;124,07;121,33
2023-02-01;129,44;125,01;122,25
2023-02-02;131,45;126,95;124,14
2023-02-03;132,41;127,87;125,05
2023-02-06;131,24;126,74;123,94
2023-02-07;131,02;126,53;123,73
2023-02-08;130,7;126,21;123,42
2023-02-09;132,47;127,93;125,09
2023-02-10;131,37;126,86;124,05
2023-02-13;132,18;127,64;124,81
2023-02-14;132,52;127,96;125,12
2023-02-15;133,89;129,28;126,41
2023-02-16;133,74;129,14;126,27
2023-02-17;133,76;129,16;126,29
2023-02-20;133,68;129,07;126,2
2023-02-21;132,67;128,09;125,24
2023-02-22;132,62;128,04;125,19
2023-02-23;133,48;128,87;126,0
2023-02-24;132,59;128,01;125,16
2023-02-27;133,98;129,35;126,46
2023-02-28;134,16;129,52;126,63
2023-03-01;135,04;130,37;127,46
2023-03-02;135,53;130,84;127,92
2023-03-03;136,75;132,02;129,07
2023-03-06;137,29;132,53;129,57
2023-03-07;136,59;131,86;128,91
2023-03-08;136,89;132,14;129,18
2023-03-09;136,66;131,92;128,96
2023-03-10;134,97;130,29;127,37
2023-03-13;131,36;126,8;123,95
2023-03-14;133,36;128,72;125,83
2023-03-15;129,7;125,19;122,38
2023-03-16;131,23;126,66;123,82
2023-03-17;130,23;125,7;122,88
2023-03-20;130,87;126,31;123,47
2023-03-21;131,84;127,25;124,39
2023-03-22;132,06;127,46;124,59
2023-03-23;131,94;127,34;124,47
2023-03-24;129,94;125,4;122,58
2023-03-27;130,84;126,27;123,42
2023-03-28;130,63;126,07;123,23
2023-03-29;131,84;127,23;124,36
2023-03-30;132,76;128,12;125,23
2023-03-31;133,1;128,44;125,54
2023-04-03;132,65;128,0;125,11
2023-04-04;132,28;127,64;124,75
2023-04-05;130,4;125,83;122,94
2023-04-06;130,35;125,78;122,89
2023-04-11;131,07;126,47;123,56
2023-04-12;131,38;126,76;123,84
2023-04-13;132,28;127,63;124,68
2023-04-14;132,7;128,03;125,08
2023-04-17;132,46;127,79;124,84
2023-04-18;133,12;128,43;125,5
2023-04-19;132,98;128,3;125,36
2023-04-20;132,68;128,0;125,04
2023-04-21;131,67;127,03;124,09
2023-04-24;131,76;127,1;124,16
2023-04-25;131,62;126,96;124,02
2023-04-26;131,12;126,48;123,55
2023-04-27;130,57;125,95;123,03
2023-04-28;131,12;126,48;123,54
2023-05-02;130,73;126,09;123,16
2023-05-03;130,7;126,06;123,13
2023-05-04;129,3;124,7;121,8
2023-05-05;129,85;125,23;122,32
2023-05-08;129,97;125,35;122,42
2023-05-10;130,41;125,76;122,83
2023-05-12;130,89;126,23;123,28
2023-05-16;130,71;126,04;123,1
2023-05-17;131,13;126,44;123,48
2023-05-19;132,13;127,4;124,42
2023-05-22;132,2;127,47;124,48
2023-05-24;130,0;125,34;122,4
2023-05-25;129,67;125,01;122,08
2023-05-26;130,13;125,46;122,51
2023-05-31;130,7;125,99;123,03
2023-06-01;131,37;126,65;123,66
2023-06-02;131,4;126,66;123,68
2023-06-05;131,2;126,47;123,49
2023-06-06;131,39;126,65;123,66
2023-06-07;131,98;127,22;124,21
2023-06-08;132,26;127,48;124,47
2023-06-09;132,03;127,26;124,25
2023-06-12;133,2;128,39;125,38
2023-06-13;133,8;128,97;125,97
2023-06-14;134,28;129,43;126,42
2023-06-15;134,04;129,2;126,18
2023-06-16;134,57;129,71;126,69
2023-06-19;133,93;129,09;126,04
2023-06-20;133,49;128,64;125,58
2023-06-21;133,26;128,43;125,37
2023-06-22;132,95;128,12;125,08
2023-06-26;132,38;127,56;124,52
2023-06-27;132,78;127,94;124,89
2023-06-28;133,47;128,6;125,54
2023-06-29;133,62;128,75;125,67
2023-06-30;134,47;129,56;126,47
2023-07-03;134,24;129,33;126,24
2023-07-04;133,86;128,96;125,88
2023-07-05;133,73;128,84;125,75
2023-07-06;131,36;126,56;123,53
2023-07-07;131,85;127,02;123,98
2023-07-10;132,42;127,58;124,52
2023-07-11;133,19;128,33;125,3
2023-07-12;134,76;129,84;126,79
2023-07-13;135,14;130,21;127,15
2023-07-14;135,51;130,56;127,49
2023-07-17;134,74;129,81;126,75
2023-07-18;134,99;130,05;126,99
2023-07-19;134,61;129,69;126,63
2023-07-20;134,96;130,02;126,95
2023-07-21;134,74;129,81;126,7
2023-07-24;134,45;129,49;126,36
2023-07-25;134,84;129,89;126,79
2023-07-26;134,16;129,24;126,15
2023-07-27;137,72;132,67;129,53
2023-07-28;136,7;131,68;128,57
2023-07-31;136,56;131,54;128,43
2023-08-01;136,14;131,13;128,02
2023-08-02;135,49;130,51;127,41
2023-08-03;134,76;129,8;126,72
2023-08-04;134,84;129,88;126,8
2023-08-07;134,89;129,91;126,83
2023-08-08;134,04;129,09;126,03
2023-08-09;134,19;129,24;126,17
2023-08-10;134,9;129,92;126,78
2023-08-11;133,87;128,92;125,79
2023-08-14;134,05;129,1;125,96
2023-08-16;133,4;128,47;125,35
2023-08-17;132,5;127,6;124,49
2023-08-18;132,16;127,23;124,14
2023-08-21;132,4;127,47;124,37
2023-08-22;133,11;128,18;125,06
2023-08-23;133,21;128,27;125,15
2023-08-24;132,27;127,31;124,21
2023-08-25;132,54;127,57;124,46
2023-08-28;133,52;128,54;125,4
2023-08-29;134,21;129,22;126,08
2023-08-30;134,29;129,3;126,2
2023-08-31;134,13;129,14;126,05
2023-09-01;133,91;128,93;125,84
2023-09-04;133,69;128,71;125,6
2023-09-05;133,66;128,68;125,59
2023-09-06;133,38;128,41;125,33
2023-09-07;132,78;127,83;124,73
2023-09-08;133,12;128,16;125,07
2023-09-11;133,53;128,54;125,45
2023-09-12;133,56;128,57;125,48
2023-09-13;133,22;128,24;125,16
2023-09-14;133,88;128,88;125,78
2023-09-15;134,24;129,22;126,11
2023-09-18;133,25;128,26;125,13
2023-09-19;133,52;128,52;125,42
2023-09-20;134,39;129,36;126,24
2023-09-21;133,77;128,76;125,65
2023-09-22;132,97;127,99;124,9
2023-09-25;133,3;128,3;125,2
2023-09-26;133,11;128,12;125,02
2023-09-27;133,06;128,06;124,96
2023-09-28;133,93;128,9;125,78
2023-09-29;133,88;128,85;125,73
2023-10-02;133,14;128,13;125,03
2023-10-03;131,98;127,01;123,93
2023-10-04;132,35;127,37;124,28
2023-10-05;132,36;127,37;124,28
2023-10-06;133,52;128,49;125,37
2023-10-09;132,96;127,94;124,84
2023-10-10;134,48;129,41;126,26
2023-10-11;134,66;129,58;126,43
2023-10-12;135,36;130,25;127,08
