DNCA Invest Venasquo;B;I;A
2022-11-02;107,92;114,13;110,25
2022-11-07;109,48;115,79;111,85
2022-11-08;110,11;116,47;112,5
2022-11-09;109,95;116,3;112,34
2022-11-10;112,29;118,78;114,73
2022-11-11;113,03;119,56;115,48
2022-11-14;113,21;119,77;115,68
2022-11-15;113,76;120,36;116,24
2022-11-16;112,27;118,77;114,71
2022-11-17;112,22;118,73;114,67
2022-11-18;113,13;119,69;115,6
2022-11-21;113,31;119,9;115,79
2022-11-22;113,83;120,45;116,31
2022-11-23;113,89;120,52;116,38
2022-11-24;114,2;120,84;116,69
2022-11-25;114,63;121,31;117,14
2022-11-28;113,8;120,44;116,3
2022-11-29;114,14;120,8;116,64
2022-11-30;114,5;121,19;117,01
2022-12-01;115,03;121,74;117,55
2022-12-02;114,88;121,59;117,4
2022-12-05;114,35;121,04;116,86
2022-12-06;113,95;120,62;116,45
2022-12-07;113,59;120,24;116,09
2022-12-08;113,41;120,06;115,91
2022-12-09;114,11;120,8;116,62
2022-12-12;113,62;120,29;116,13
2022-12-13;115,0;121,75;117,53
2022-12-14;114,6;121,34;117,13
2022-12-15;112,04;118,63;114,51
2022-12-16;111,2;117,74;113,65
2022-12-19;111,44;118,01;113,91
2022-12-20;111,34;117,9;113,8
2022-12-21;112,95;119,61;115,45
2022-12-22;112,04;118,65;114,52
2022-12-23;112,01;118,62;114,49
2022-12-27;112,43;119,08;114,92
2022-12-28;111,85;118,47;114,33
2022-12-29;112,75;119,43;115,26
2022-12-30;111,77;118,39;114,25
2023-01-02;113,12;119,83;115,64
2023-01-03;114,22;121,0;116,77
2023-01-04;116,38;123,29;118,97
2023-01-05;116,63;123,56;119,23
2023-01-06;117,81;124,81;120,43
2023-01-09;118,7;125,77;121,36
2023-01-10;118,05;125,09;120,69
2023-01-11;118,41;125,48;121,06
2023-01-12;119,19;126,3;121,86
2023-01-13;119,71;126,86;122,39
2023-01-16;120,25;127,43;122,95
2023-01-17;120,4;127,6;123,1
2023-01-18;121,01;128,13;123,72
2023-01-19;119,15;126,28;121,82
2023-01-20;119,27;126,42;121,96
2023-01-23;120,13;127,34;122,83
2023-01-24;120,46;127,63;123,17
2023-01-25;120,12;127,33;122,83
2023-01-26;121,11;128,25;123,84
2023-01-27;121,81;128,96;124,56
2023-01-30;121,39;128,53;124,13
2023-01-31;121,33;128,46;124,07
2023-02-01;122,25;129,44;125,01
2023-02-02;124,14;131,45;126,95
2023-02-03;125,05;132,41;127,87
2023-02-06;123,94;131,24;126,74
2023-02-07;123,73;131,02;126,53
2023-02-08;123,42;130,7;126,21
2023-02-09;125,09;132,47;127,93
2023-02-10;124,05;131,37;126,86
2023-02-13;124,81;132,18;127,64
2023-02-14;125,12;132,52;127,96
2023-02-15;126,41;133,89;129,28
2023-02-16;126,27;133,74;129,14
2023-02-17;126,29;133,76;129,16
2023-02-20;126,2;133,68;129,07
2023-02-21;125,24;132,67;128,09
2023-02-22;125,19;132,62;128,04
2023-02-23;126,0;133,48;128,87
2023-02-24;125,16;132,59;128,01
2023-02-27;126,46;133,98;129,35
2023-02-28;126,63;134,16;129,52
2023-03-01;127,46;135,04;130,37
2023-03-02;127,92;135,53;130,84
2023-03-03;129,07;136,75;132,02
2023-03-06;129,57;137,29;132,53
2023-03-07;128,91;136,59;131,86
2023-03-08;129,18;136,89;132,14
2023-03-09;128,96;136,66;131,92
2023-03-10;127,37;134,97;130,29
2023-03-13;123,95;131,36;126,8
2023-03-14;125,83;133,36;128,72
2023-03-15;122,38;129,7;125,19
2023-03-16;123,82;131,23;126,66
2023-03-17;122,88;130,23;125,7
2023-03-20;123,47;130,87;126,31
2023-03-21;124,39;131,84;127,25
2023-03-22;124,59;132,06;127,46
2023-03-23;124,47;131,94;127,34
2023-03-24;122,58;129,94;125,4
2023-03-27;123,42;130,84;126,27
2023-03-28;123,23;130,63;126,07
2023-03-29;124,36;131,84;127,23
2023-03-30;125,23;132,76;128,12
2023-03-31;125,54;133,1;128,44
2023-04-03;125,11;132,65;128,0
2023-04-04;124,75;132,28;127,64
2023-04-05;122,94;130,4;125,83
2023-04-06;122,89;130,35;125,78
2023-04-11;123,56;131,07;126,47
2023-04-12;123,84;131,38;126,76
2023-04-13;124,68;132,28;127,63
2023-04-14;125,08;132,7;128,03
2023-04-17;124,84;132,46;127,79
2023-04-18;125,5;133,12;128,43
2023-04-19;125,36;132,98;128,3
2023-04-20;125,04;132,68;128,0
2023-04-21;124,09;131,67;127,03
2023-04-24;124,16;131,76;127,1
2023-04-25;124,02;131,62;126,96
2023-04-26;123,55;131,12;126,48
2023-04-27;123,03;130,57;125,95
2023-04-28;123,54;131,12;126,48
2023-05-02;123,16;130,73;126,09
2023-05-03;123,13;130,7;126,06
2023-05-04;121,8;129,3;124,7
2023-05-05;122,32;129,85;125,23
2023-05-08;122,42;129,97;125,35
2023-05-10;122,83;130,41;125,76
2023-05-12;123,28;130,89;126,23
2023-05-16;123,1;130,71;126,04
2023-05-17;123,48;131,13;126,44
2023-05-19;124,42;132,13;127,4
2023-05-22;124,48;132,2;127,47
2023-05-24;122,4;130,0;125,34
2023-05-25;122,08;129,67;125,01
2023-05-26;122,51;130,13;125,46
2023-05-31;123,03;130,7;125,99
2023-06-01;123,66;131,37;126,65
2023-06-02;123,68;131,4;126,66
2023-06-05;123,49;131,2;126,47
2023-06-06;123,66;131,39;126,65
2023-06-07;124,21;131,98;127,22
2023-06-08;124,47;132,26;127,48
2023-06-09;124,25;132,03;127,26
2023-06-12;125,38;133,2;128,39
2023-06-13;125,97;133,8;128,97
2023-06-14;126,42;134,28;129,43
2023-06-15;126,18;134,04;129,2
2023-06-16;126,69;134,57;129,71
2023-06-19;126,04;133,93;129,09
2023-06-20;125,58;133,49;128,64
2023-06-21;125,37;133,26;128,43
2023-06-22;125,08;132,95;128,12
2023-06-26;124,52;132,38;127,56
2023-06-27;124,89;132,78;127,94
2023-06-28;125,54;133,47;128,6
2023-06-29;125,67;133,62;128,75
2023-06-30;126,47;134,47;129,56
2023-07-03;126,24;134,24;129,33
2023-07-04;125,88;133,86;128,96
2023-07-05;125,75;133,73;128,84
2023-07-06;123,53;131,36;126,56
2023-07-07;123,98;131,85;127,02
2023-07-10;124,52;132,42;127,58
2023-07-11;125,3;133,19;128,33
2023-07-12;126,79;134,76;129,84
2023-07-13;127,15;135,14;130,21
2023-07-14;127,49;135,51;130,56
2023-07-17;126,75;134,74;129,81
2023-07-18;126,99;134,99;130,05
2023-07-19;126,63;134,61;129,69
2023-07-20;126,95;134,96;130,02
2023-07-21;126,7;134,74;129,81
2023-07-24;126,36;134,45;129,49
2023-07-25;126,79;134,84;129,89
2023-07-26;126,15;134,16;129,24
2023-07-27;129,53;137,72;132,67
2023-07-28;128,57;136,7;131,68
2023-07-31;128,43;136,56;131,54
2023-08-01;128,02;136,14;131,13
2023-08-02;127,41;135,49;130,51
2023-08-03;126,72;134,76;129,8
2023-08-04;126,8;134,84;129,88
2023-08-07;126,83;134,89;129,91
2023-08-08;126,03;134,04;129,09
2023-08-09;126,17;134,19;129,24
2023-08-10;126,78;134,9;129,92
2023-08-11;125,79;133,87;128,92
2023-08-14;125,96;134,05;129,1
2023-08-16;125,35;133,4;128,47
2023-08-17;124,49;132,5;127,6
2023-08-18;124,14;132,16;127,23
2023-08-21;124,37;132,4;127,47
2023-08-22;125,06;133,11;128,18
2023-08-23;125,15;133,21;128,27
2023-08-24;124,21;132,27;127,31
2023-08-25;124,46;132,54;127,57
2023-08-28;125,4;133,52;128,54
2023-08-29;126,08;134,21;129,22
2023-08-30;126,2;134,29;129,3
2023-08-31;126,05;134,13;129,14
2023-09-01;125,84;133,91;128,93
2023-09-04;125,6;133,69;128,71
2023-09-05;125,59;133,66;128,68
2023-09-06;125,33;133,38;128,41
2023-09-07;124,73;132,78;127,83
2023-09-08;125,07;133,12;128,16
2023-09-11;125,45;133,53;128,54
2023-09-12;125,48;133,56;128,57
2023-09-13;125,16;133,22;128,24
2023-09-14;125,78;133,88;128,88
2023-09-15;126,11;134,24;129,22
2023-09-18;125,13;133,25;128,26
2023-09-19;125,42;133,52;128,52
2023-09-20;126,24;134,39;129,36
2023-09-21;125,65;133,77;128,76
2023-09-22;124,9;132,97;127,99
2023-09-25;125,2;133,3;128,3
2023-09-26;125,02;133,11;128,12
2023-09-27;124,96;133,06;128,06
2023-09-28;125,78;133,93;128,9
2023-09-29;125,73;133,88;128,85
2023-10-02;125,03;133,14;128,13
2023-10-03;123,93;131,98;127,01
2023-10-04;124,28;132,35;127,37
2023-10-05;124,28;132,36;127,37
2023-10-06;125,37;133,52;128,49
2023-10-09;124,84;132,96;127,94
2023-10-10;126,26;134,48;129,41
2023-10-11;126,43;134,66;129,58
2023-10-12;127,08;135,36;130,25
