DNCA Invest Venasquo;B;A;I
2022-11-02;107,92;110,25;114,13
2022-11-07;109,48;111,85;115,79
2022-11-08;110,11;112,5;116,47
2022-11-09;109,95;112,34;116,3
2022-11-10;112,29;114,73;118,78
2022-11-11;113,03;115,48;119,56
2022-11-14;113,21;115,68;119,77
2022-11-15;113,76;116,24;120,36
2022-11-16;112,27;114,71;118,77
2022-11-17;112,22;114,67;118,73
2022-11-18;113,13;115,6;119,69
2022-11-21;113,31;115,79;119,9
2022-11-22;113,83;116,31;120,45
2022-11-23;113,89;116,38;120,52
2022-11-24;114,2;116,69;120,84
2022-11-25;114,63;117,14;121,31
2022-11-28;113,8;116,3;120,44
2022-11-29;114,14;116,64;120,8
2022-11-30;114,5;117,01;121,19
2022-12-01;115,03;117,55;121,74
2022-12-02;114,88;117,4;121,59
2022-12-05;114,35;116,86;121,04
2022-12-06;113,95;116,45;120,62
2022-12-07;113,59;116,09;120,24
2022-12-08;113,41;115,91;120,06
2022-12-09;114,11;116,62;120,8
2022-12-12;113,62;116,13;120,29
2022-12-13;115,0;117,53;121,75
2022-12-14;114,6;117,13;121,34
2022-12-15;112,04;114,51;118,63
2022-12-16;111,2;113,65;117,74
2022-12-19;111,44;113,91;118,01
2022-12-20;111,34;113,8;117,9
2022-12-21;112,95;115,45;119,61
2022-12-22;112,04;114,52;118,65
2022-12-23;112,01;114,49;118,62
2022-12-27;112,43;114,92;119,08
2022-12-28;111,85;114,33;118,47
2022-12-29;112,75;115,26;119,43
2022-12-30;111,77;114,25;118,39
2023-01-02;113,12;115,64;119,83
2023-01-03;114,22;116,77;121,0
2023-01-04;116,38;118,97;123,29
2023-01-05;116,63;119,23;123,56
2023-01-06;117,81;120,43;124,81
2023-01-09;118,7;121,36;125,77
2023-01-10;118,05;120,69;125,09
2023-01-11;118,41;121,06;125,48
2023-01-12;119,19;121,86;126,3
2023-01-13;119,71;122,39;126,86
2023-01-16;120,25;122,95;127,43
2023-01-17;120,4;123,1;127,6
2023-01-18;121,01;123,72;128,13
2023-01-19;119,15;121,82;126,28
2023-01-20;119,27;121,96;126,42
2023-01-23;120,13;122,83;127,34
2023-01-24;120,46;123,17;127,63
2023-01-25;120,12;122,83;127,33
2023-01-26;121,11;123,84;128,25
2023-01-27;121,81;124,56;128,96
2023-01-30;121,39;124,13;128,53
2023-01-31;121,33;124,07;128,46
2023-02-01;122,25;125,01;129,44
2023-02-02;124,14;126,95;131,45
2023-02-03;125,05;127,87;132,41
2023-02-06;123,94;126,74;131,24
2023-02-07;123,73;126,53;131,02
2023-02-08;123,42;126,21;130,7
2023-02-09;125,09;127,93;132,47
2023-02-10;124,05;126,86;131,37
2023-02-13;124,81;127,64;132,18
2023-02-14;125,12;127,96;132,52
2023-02-15;126,41;129,28;133,89
2023-02-16;126,27;129,14;133,74
2023-02-17;126,29;129,16;133,76
2023-02-20;126,2;129,07;133,68
2023-02-21;125,24;128,09;132,67
2023-02-22;125,19;128,04;132,62
2023-02-23;126,0;128,87;133,48
2023-02-24;125,16;128,01;132,59
2023-02-27;126,46;129,35;133,98
2023-02-28;126,63;129,52;134,16
2023-03-01;127,46;130,37;135,04
2023-03-02;127,92;130,84;135,53
2023-03-03;129,07;132,02;136,75
2023-03-06;129,57;132,53;137,29
2023-03-07;128,91;131,86;136,59
2023-03-08;129,18;132,14;136,89
2023-03-09;128,96;131,92;136,66
2023-03-10;127,37;130,29;134,97
2023-03-13;123,95;126,8;131,36
2023-03-14;125,83;128,72;133,36
2023-03-15;122,38;125,19;129,7
2023-03-16;123,82;126,66;131,23
2023-03-17;122,88;125,7;130,23
2023-03-20;123,47;126,31;130,87
2023-03-21;124,39;127,25;131,84
2023-03-22;124,59;127,46;132,06
2023-03-23;124,47;127,34;131,94
2023-03-24;122,58;125,4;129,94
2023-03-27;123,42;126,27;130,84
2023-03-28;123,23;126,07;130,63
2023-03-29;124,36;127,23;131,84
2023-03-30;125,23;128,12;132,76
2023-03-31;125,54;128,44;133,1
2023-04-03;125,11;128,0;132,65
2023-04-04;124,75;127,64;132,28
2023-04-05;122,94;125,83;130,4
2023-04-06;122,89;125,78;130,35
2023-04-11;123,56;126,47;131,07
2023-04-12;123,84;126,76;131,38
2023-04-13;124,68;127,63;132,28
2023-04-14;125,08;128,03;132,7
2023-04-17;124,84;127,79;132,46
2023-04-18;125,5;128,43;133,12
2023-04-19;125,36;128,3;132,98
2023-04-20;125,04;128,0;132,68
2023-04-21;124,09;127,03;131,67
2023-04-24;124,16;127,1;131,76
2023-04-25;124,02;126,96;131,62
2023-04-26;123,55;126,48;131,12
2023-04-27;123,03;125,95;130,57
2023-04-28;123,54;126,48;131,12
2023-05-02;123,16;126,09;130,73
2023-05-03;123,13;126,06;130,7
2023-05-04;121,8;124,7;129,3
2023-05-05;122,32;125,23;129,85
2023-05-08;122,42;125,35;129,97
2023-05-10;122,83;125,76;130,41
2023-05-12;123,28;126,23;130,89
2023-05-16;123,1;126,04;130,71
2023-05-17;123,48;126,44;131,13
2023-05-19;124,42;127,4;132,13
2023-05-22;124,48;127,47;132,2
2023-05-24;122,4;125,34;130,0
2023-05-25;122,08;125,01;129,67
2023-05-26;122,51;125,46;130,13
2023-05-31;123,03;125,99;130,7
2023-06-01;123,66;126,65;131,37
2023-06-02;123,68;126,66;131,4
2023-06-05;123,49;126,47;131,2
2023-06-06;123,66;126,65;131,39
2023-06-07;124,21;127,22;131,98
2023-06-08;124,47;127,48;132,26
2023-06-09;124,25;127,26;132,03
2023-06-12;125,38;128,39;133,2
2023-06-13;125,97;128,97;133,8
2023-06-14;126,42;129,43;134,28
2023-06-15;126,18;129,2;134,04
2023-06-16;126,69;129,71;134,57
2023-06-19;126,04;129,09;133,93
2023-06-20;125,58;128,64;133,49
2023-06-21;125,37;128,43;133,26
2023-06-22;125,08;128,12;132,95
2023-06-26;124,52;127,56;132,38
2023-06-27;124,89;127,94;132,78
2023-06-28;125,54;128,6;133,47
2023-06-29;125,67;128,75;133,62
2023-06-30;126,47;129,56;134,47
2023-07-03;126,24;129,33;134,24
2023-07-04;125,88;128,96;133,86
2023-07-05;125,75;128,84;133,73
2023-07-06;123,53;126,56;131,36
2023-07-07;123,98;127,02;131,85
2023-07-10;124,52;127,58;132,42
2023-07-11;125,3;128,33;133,19
2023-07-12;126,79;129,84;134,76
2023-07-13;127,15;130,21;135,14
2023-07-14;127,49;130,56;135,51
2023-07-17;126,75;129,81;134,74
2023-07-18;126,99;130,05;134,99
2023-07-19;126,63;129,69;134,61
2023-07-20;126,95;130,02;134,96
2023-07-21;126,7;129,81;134,74
2023-07-24;126,36;129,49;134,45
2023-07-25;126,79;129,89;134,84
2023-07-26;126,15;129,24;134,16
2023-07-27;129,53;132,67;137,72
2023-07-28;128,57;131,68;136,7
2023-07-31;128,43;131,54;136,56
2023-08-01;128,02;131,13;136,14
2023-08-02;127,41;130,51;135,49
2023-08-03;126,72;129,8;134,76
2023-08-04;126,8;129,88;134,84
2023-08-07;126,83;129,91;134,89
2023-08-08;126,03;129,09;134,04
2023-08-09;126,17;129,24;134,19
2023-08-10;126,78;129,92;134,9
2023-08-11;125,79;128,92;133,87
2023-08-14;125,96;129,1;134,05
2023-08-16;125,35;128,47;133,4
2023-08-17;124,49;127,6;132,5
2023-08-18;124,14;127,23;132,16
2023-08-21;124,37;127,47;132,4
2023-08-22;125,06;128,18;133,11
2023-08-23;125,15;128,27;133,21
2023-08-24;124,21;127,31;132,27
2023-08-25;124,46;127,57;132,54
2023-08-28;125,4;128,54;133,52
2023-08-29;126,08;129,22;134,21
2023-08-30;126,2;129,3;134,29
2023-08-31;126,05;129,14;134,13
2023-09-01;125,84;128,93;133,91
2023-09-04;125,6;128,71;133,69
2023-09-05;125,59;128,68;133,66
2023-09-06;125,33;128,41;133,38
2023-09-07;124,73;127,83;132,78
2023-09-08;125,07;128,16;133,12
2023-09-11;125,45;128,54;133,53
2023-09-12;125,48;128,57;133,56
2023-09-13;125,16;128,24;133,22
2023-09-14;125,78;128,88;133,88
2023-09-15;126,11;129,22;134,24
2023-09-18;125,13;128,26;133,25
2023-09-19;125,42;128,52;133,52
2023-09-20;126,24;129,36;134,39
2023-09-21;125,65;128,76;133,77
2023-09-22;124,9;127,99;132,97
2023-09-25;125,2;128,3;133,3
2023-09-26;125,02;128,12;133,11
2023-09-27;124,96;128,06;133,06
2023-09-28;125,78;128,9;133,93
2023-09-29;125,73;128,85;133,88
2023-10-02;125,03;128,13;133,14
2023-10-03;123,93;127,01;131,98
2023-10-04;124,28;127,37;132,35
2023-10-05;124,28;127,37;132,36
2023-10-06;125,37;128,49;133,52
2023-10-09;124,84;127,94;132,96
2023-10-10;126,26;129,41;134,48
2023-10-11;126,43;129,58;134,66
2023-10-12;127,08;130,25;135,36
