DNCA Invest SRI Europe Growth;H-I (USD);H-A (CHF);N;H-N (GBP);H-A (USD);ID;IG;AD;ND;H-I (CHF);B;I;F;H-I (GBP);N (GBP);A;I (GBP)
2019-10-10;132,51;;104,01;;125,4;98,24;118,08;110,56;;124,03;195,9;213,03;199,6;;;201,04;
2019-10-11;134,14;;105,23;;126,92;99,17;119,51;111,9;;125,54;198,27;215,6;202,02;;;203,47;
2019-10-14;134,22;;105,33;;127,0;99,36;119,57;111,96;;125,61;198,37;215,73;202,14;;;203,58;
2019-10-15;135,3;;106,18;;128,0;100,09;120,53;112,85;;126,61;199,96;217,46;203,77;;;205,21;
2019-10-16;134,47;;105,4;;127,23;99,34;119,78;112,14;;125,82;198,7;216,1;202,49;;;203,92;
2019-10-17;134,93;;105,85;;127,65;99,76;120,16;112,5;;126,22;199,33;216,79;203,14;;;204,57;
2019-10-18;134,29;;105,31;;127,06;99,25;119,59;111,97;;125,63;198,39;215,78;202,19;;;203,6;
2019-10-21;134,53;;105,36;;127,27;99,3;119,78;112,14;;125,82;198,59;216,12;202,51;;;203,91;
2019-10-22;134,61;;105,4;;127,33;99,34;119,84;112,2;;125,89;198,67;216,24;202,62;;;204,02;
2019-10-23;134,1;;104,88;;126,86;98,85;119,39;111,77;;125,42;197,67;215,42;201,72;;;203,06;
2019-10-24;135,06;;105,65;;127,75;99,58;120,23;112,56;;126,3;199,11;216,95;203,2;;;204,54;
2019-10-25;135,84;;106,37;;128,49;100,26;120,93;113,21;;127,03;200,47;218,21;204,47;;;205,87;
2019-10-28;136,82;;107,22;;129,4;101,06;121,76;113,99;;127,91;201,95;219,72;205,89;;;207,27;
2019-10-29;136,8;;107,23;;129,39;101,08;121,74;113,96;;127,89;201,9;219,67;205,85;;;207,23;
2019-10-30;137,83;;108,05;;130,37;102,0;122,65;114,81;;128,84;203,41;221,32;207,4;;;208,78;
2019-10-31;137,58;;107,83;;130,12;101,86;122,4;114,58;;128,57;202,99;220,87;206,98;;;208,35;
2019-11-04;139,92;;109,65;;132,32;103,59;124,46;116,5;;130,73;206,4;224,6;210,47;;;211,85;
2019-11-05;140,2;;109,88;;132,58;103,81;124,72;116,74;;131,01;206,83;225,07;210,92;;;212,29;
2019-11-06;140,73;;110,29;;133,08;104,24;125,18;117,17;;131,49;207,59;225,91;211,7;;;213,07;
2019-11-07;141,27;;110,71;;133,59;104,64;125,66;117,62;;132,01;208,38;226,78;212,52;;;213,89;
2019-11-08;141,45;;110,85;;133,75;104,87;125,82;117,77;;132,17;208,63;227,06;212,78;;;214,15;
2019-11-11;141,41;;110,8;;133,7;104,82;125,76;117,71;;132,1;208,52;226,96;212,69;;;214,04;
2019-11-12;141,52;;110,89;;133,82;104,83;125,86;117,8;;132,2;208,69;227,14;212,87;;;214,21;
2019-11-13;142,04;;111,29;;134,29;105,34;126,31;118,22;;132,66;209,43;227,96;213,63;;;214,98;
2019-11-14;141,63;;110,95;;133,89;105,02;125,93;117,86;;132,27;208,79;227,27;212,99;;;214,32;
2019-11-15;142,55;;111,66;;134,76;105,69;126,73;118,61;;133,12;210,12;228,73;214,35;;;215,69;
2019-11-18;142,56;;111,64;;134,77;105,68;126,71;118,59;;133,1;210,08;228,7;214,33;;;215,65;
2019-11-19;142,37;;111,48;;134,58;105,53;126,53;118,42;;132,9;209,77;228,38;214,03;;;215,34;
2019-11-20;142,03;;111,21;;134,25;105,27;126,22;118,13;;132,6;209,25;227,82;213,5;;;214,81;
2019-11-21;141,14;;110,51;;133,42;104,61;125,43;117,39;;131,76;207,93;226,39;212,17;;;213,46;
2019-11-22;142,0;;111,18;;134,22;105,24;126,19;118,09;;132,56;209,19;227,76;213,46;;;214,75;
2019-11-25;143,87;;112,64;;135,98;106,63;127,84;119,63;;134,29;211,91;230,75;216,26;;;217,55;
2019-11-26;145,11;;113,59;;137,14;107,53;128,92;120,65;;135,44;213,7;232,71;218,09;;;219,39;
2019-11-27;145,1;;113,59;;137,13;107,53;128,91;120,64;;135,43;213,69;232,7;218,09;;;219,38;
2019-11-28;144,71;;113,29;;136,76;107,25;128,57;120,32;;135,07;213,12;232,08;217,51;;;218,79;
2019-11-29;144,32;;112,98;;136,39;106,95;128,22;119,99;;134,71;212,53;231,45;216,92;;;218,19;
2019-12-02;141,84;;111,01;;134,04;105,09;125,99;117,9;;132,37;208,82;227,44;213,16;;;214,39;
2019-12-03;141,73;;110,92;;133,94;105,0;125,89;117,8;;132,26;208,64;227,25;212,98;;;214,21;
2019-12-04;143,09;;111,98;;135,22;106,01;127,09;118,92;;133,51;210,63;229,42;215,02;;;216,25;
2019-12-05;143,47;;112,26;;135,57;106,27;127,4;119,21;;133,85;211,15;229,99;215,55;;;216,78;
2019-12-06;144,65;;113,19;;136,68;107,16;128,46;120,2;;134,96;212,9;231,9;217,35;;;218,58;
2019-12-09;144,02;;112,67;;136,07;106,67;127,87;119,65;;134,34;211,91;230,85;216,36;;;217,57;
2019-12-10;143,84;;112,53;;135,92;106,54;127,71;119,49;;134,17;211,64;230,56;216,09;;;217,3;
2019-12-11;143,82;;112,51;;135,89;106,52;127,68;119,47;;134,15;211,59;230,51;216,05;;;217,25;
2019-12-12;143,74;;112,44;;135,81;106,46;127,61;119,4;;134,05;211,46;230,38;215,92;;;217,12;
2019-12-13;144,39;;112,93;;136,42;106,87;128,16;119,91;;134,64;212,37;231,37;216,86;;;218,05;
2019-12-16;146,41;;114,49;;138,56;108,35;129,92;121,55;;136,5;215,28;234,56;219,85;;;221,04;
2019-12-17;146,11;;114,24;;138,28;108,17;129,64;121,29;;136,19;214,82;234,06;219,39;;;220,57;
2019-12-18;145,59;;113,82;;137,79;107,77;129,17;120,85;;135,68;214,02;233,21;218,59;;;219,76;
2019-12-19;146,17;;114,27;;138,34;108,2;129,67;121,32;;136,21;214,86;234,13;219,45;;;220,62;
2019-12-20;147,57;;115,37;;139,66;109,24;130,92;122,48;;137,53;216,92;236,37;221,56;;;222,73;
2019-12-23;147,88;;115,57;;139,95;109,43;131,14;122,68;;137,76;217,27;236,78;221,94;;;223,1;
2019-12-24;148,12;;115,75;;140,19;109,61;131,35;122,88;;137,95;217,62;237,17;222,31;;;223,46;
2019-12-27;148,32;;115,89;;140,37;109,74;131,5;123,02;;138,1;217,85;237,44;222,57;;;223,71;
2019-12-30;147,35;;115,09;;139,44;108,98;130,59;122,17;;137,15;216,34;235,82;221,04;;;222,16;
2019-12-31;147,28;;115,03;;139,39;108,93;130,53;122,1;;137,09;216,23;235,71;220,94;;;222,05;
2020-01-02;148,3;;115,81;;140,0;109,67;131,41;122,92;;138,01;217,68;237,3;222,44;;;223,54;
2020-01-03;148,17;;115,71;;139,88;109,58;131,3;122,82;;137,89;217,49;237,11;222,25;;;223,35;
2020-01-06;147,48;;115,15;;139,22;109,04;130,66;122,21;;137,22;216,4;235,95;221,18;;;222,24;
2020-01-07;147,83;;115,41;;139,54;109,3;130,96;122,49;;137,54;216,9;236,5;221,69;;;222,75;
2020-01-08;148,31;;115,79;;140,01;109,65;131,38;122,89;;137,98;217,61;237,27;222,41;;;223,48;
2020-01-09;148,88;;116,23;;140,58;110,07;131,89;123,36;;138,51;218,44;238,18;223,27;;;224,33;
2020-01-10;148,6;;116,0;;140,28;109,86;131,63;123,12;;138,24;218,0;237,71;222,83;;;223,89;
2020-01-13;148,37;;115,81;;140,11;109,68;131,41;122,9;;138,0;217,62;237,32;222,46;;;223,5;
2020-01-14;148,65;;116,0;;140,35;109,86;131,62;123,1;;138,22;217,96;237,72;222,84;;;223,85;
2020-01-15;149,86;;116,95;;141,51;110,76;132,7;124,11;;139,36;219,76;239,67;224,67;;;225,7;
2020-01-16;149,74;;116,86;;141,39;110,67;132,59;124,01;;139,24;219,57;239,47;224,49;;;225,51;
2020-01-17;151,1;;117,92;;142,67;111,67;133,79;125,13;;140,5;221,56;241,64;226,52;;;227,55;
2020-01-20;151,12;;117,91;;142,68;111,67;133,79;125,12;;140,5;221,54;241,64;226,52;;;227,54;
2020-01-21;151,23;;117,99;;142,79;111,75;133,88;125,21;;140,59;221,69;241,81;226,68;;;227,69;
2020-01-22;151,4;;118,12;;142,94;111,87;134,02;125,34;;140,74;221,92;242,07;226,93;;;227,93;
2020-01-23;149,96;;116,98;;141,57;110,8;132,74;124,13;;139,39;219,78;239,75;224,75;;;225,74;
2020-01-24;151,46;;118,15;;142,99;111,9;134,06;125,37;;140,78;221,96;242,14;226,99;;;227,98;
2020-01-27;148,97;;116,19;;140,63;110,04;131,83;123,28;;138,44;218,26;238,12;223,22;;;224,18;
2020-01-28;150,06;;117,03;;141,65;110,85;132,79;124,17;;139,45;219,84;239,85;224,85;;;225,81;
2020-01-29;150,92;;117,7;;142,46;111,48;133,54;124,88;;140,24;221,08;241,21;226,13;;;227,09;
2020-01-30;149,22;;116,37;;140,87;110,22;132,03;123,47;;138,66;218,58;238,5;223,58;;;224,52;
2020-01-31;147,92;;115,36;;139,63;109,26;130,88;122,39;;137,46;216,68;236,42;221,64;;;222,57;
2020-02-03;149,1;;116,25;;140,73;110,11;131,89;123,33;;138,53;218,33;238,25;223,36;;;224,27;
2020-02-04;151,07;;117,79;;142,6;111,57;133,65;124,97;;140,37;221,23;241,42;226,33;;;227,25;
2020-02-05;152,8;;119,14;;144,23;112,85;135,18;126,4;;141,98;223,76;244,19;228,93;;;229,85;
2020-02-06;153,33;;119,55;;144,72;113,24;135,64;126,83;;142,46;224,52;245,03;229,71;;;230,63;
2020-02-07;152,49;;118,89;;143,92;112,62;134,9;126,13;;141,69;223,29;243,69;228,46;;;229,37;
2020-02-10;153,09;;119,35;;144,49;113,05;135,41;126,61;;142,22;224,12;244,62;229,34;;;230,23;
2020-02-11;154,6;;120,52;;145,91;114,16;136,74;127,85;;143,61;226,31;247,02;231,59;;;232,49;
2020-02-12;155,11;;120,92;;146,39;114,54;137,19;128,27;;144,07;227,06;247,84;232,36;;;233,25;
2020-02-13;155,33;;121,09;;146,59;114,7;137,38;128,45;;144,29;227,38;248,2;232,69;;;233,58;
2020-02-14;155,26;;121,02;;146,52;114,64;137,31;128,37;;144,21;227,24;248,06;232,56;;;233,45;
2020-02-17;155,76;;121,4;;146,99;115,0;137,73;128,77;;144,65;227,94;248,84;233,3;;;234,16;
2020-02-18;155,99;;121,57;;147,18;115,16;137,92;128,95;;144,86;228,25;249,19;233,63;;;234,49;
2020-02-19;157,64;;122,85;;148,74;116,38;139,38;130,31;;146,38;230,65;251,82;236,09;;;236,96;
2020-02-20;156,46;;121,92;;147,62;115,49;138,32;129,31;;145,27;228,89;249,91;234,3;;;235,16;
2020-02-21;156,34;;121,82;;147,51;115,4;138,21;129,21;;145,16;228,7;249,71;234,12;;;234,96;
2020-02-24;150,77;;117,46;;142,24;111,27;133,26;124,57;;139,95;220,49;240,77;225,74;;;226,53;
2020-02-25;148,28;;115,5;;139,88;109,42;131,04;122,5;;137,64;216,82;236,77;221,99;;;222,77;
2020-02-26;148,42;;115,61;;140,01;109,52;131,16;122,61;;137,75;217,01;236,99;222,2;;;222,96;
2020-02-27;145,23;;113,07;;136,95;106,6;128,29;118,7;;134,73;212,17;231,82;217,38;;;218,04;
2020-02-28;141,23;;109,95;;133,17;103,66;124,75;115,43;;131,05;206,31;225,43;211,38;;;212,02;
2020-03-02;141,53;;110,55;;133,89;104,23;125,43;116,05;;131,77;207,43;226,67;212,55;;;213,17;
2020-03-03;144,84;;113,14;;137,03;106,66;128,36;118,76;;134,84;212,26;231,97;217,52;;;218,14;
2020-03-04;146,36;;114,32;;138,45;107,79;129,71;120,01;;136,23;214,49;234,41;219,8;;;220,43;
2020-03-05;144,68;;113,01;;136,87;106,55;128,22;118,63;;134,68;212,02;231,72;217,29;;;217,9;
2020-03-06;140,04;;109,4;;132,46;103,15;124,12;114,84;;130,38;205,24;224,32;210,35;;;210,93;
2020-03-09;131,95;;103,19;;124,79;97,29;117,07;108,3;;122,96;193,56;211,58;198,41;;;198,94;
2020-03-10;131,28;;101,87;;123,31;96,05;115,57;106,92;;121,39;191,08;208,88;195,87;;;196,39;
2020-03-11;129,39;;100,4;;121,55;94,66;113,91;105,38;;119,65;188,32;205,87;193,05;;;193,56;
2020-03-12;116,96;;90,67;;109,86;85,49;102,87;95,16;;108,06;170,07;185,93;174,35;;;174,8;
2020-03-13;118,02;;91,4;;110,83;86,17;103,69;95,92;;108,95;171,42;187,41;175,74;;;176,19;
2020-03-16;111,74;;86,53;;104,91;81,59;98,16;90,81;;103,14;162,28;177,43;166,39;;;166,8;
2020-03-17;112,74;;87,28;;105,85;82,29;99,01;91,59;;104,04;163,68;178,97;167,83;;;168,24;
2020-03-18;110,64;;85,62;;103,88;80,73;97,13;89,85;;102,06;160,56;175,57;164,64;;;165,04;
2020-03-19;115,08;;89,04;;108,05;83,96;101,02;93,44;;106,15;166,98;182,59;171,23;;;171,64;
2020-03-20;116,77;;90,39;;109,66;85,23;102,54;94,85;;107,75;169,5;185,36;173,83;;;174,23;
2020-03-23;113,44;;87,81;;106,52;82,8;99,62;92,14;;104,66;164,65;180,07;168,87;;;169,25;
2020-03-24;119,81;;92,71;;112,49;87,42;105,17;97,28;;110,51;173,82;190,12;178,29;;;178,68;
2020-03-25;121,64;;94,09;;114,21;88,73;106,74;98,73;;112,17;176,41;192,95;180,96;;;181,34;
2020-03-26;124,9;;96,55;;117,26;91,05;109,53;101,31;;115,1;181,02;198,0;185,69;;;186,08;
2020-03-27;123,54;;95,53;;115,99;90,08;108,37;100,23;;113,85;179,09;195,9;183,72;;;184,1;
2020-03-30;125,96;;97,36;;118,24;91,81;110,44;102,15;;116,04;182,51;199,66;187,25;;;187,62;
2020-03-31;128,2;;99,1;;120,34;93,45;112,41;103,97;;118,1;185,76;203,23;190,6;;;190,97;
2020-04-01;125,39;;96,91;;117,7;91,39;109,93;101,67;;115,5;181,66;198,75;186,39;;;186,75;
2020-04-02;125,28;;96,82;;117,59;91,31;109,83;101,57;;115,39;181,48;198,57;186,22;;;186,57;
2020-04-03;125,09;;96,66;;117,41;91,16;109,65;101,41;;115,21;181,18;198,24;185,92;;;186,27;
2020-04-06;128,41;;99,22;;120,53;93,57;112,55;104,09;;118,26;185,97;203,5;190,86;;;191,19;
2020-04-07;129,55;;100,42;;122,01;94,7;113,91;105,34;;119,7;188,2;205,96;193,16;;;193,49;
2020-04-08;130,37;;101,05;;122,77;95,3;114,62;106,0;;120,44;189,38;207,25;194,38;;;194,7;
2020-04-09;131,48;;101,9;;123,83;96,1;115,58;106,88;;121,45;190,96;208,99;196,01;;;196,33;
2020-04-14;134,06;;103,87;;126,23;97,97;117,83;108,95;;123,8;194,64;213,05;199,83;;;200,12;
2020-04-15;130,84;;101,36;;123,18;95,6;114,98;106,31;;120,8;189,93;207,91;195,0;;;195,28;
2020-04-16;131,93;;102,23;;124,19;96,42;115,96;107,22;;121,82;191,55;209,69;196,67;;;196,95;
2020-04-17;135,63;;105,08;;127,67;99,11;119,19;110,21;;125,21;196,88;215,53;202,15;;;202,43;
2020-04-20;138,53;;107,31;;130,37;101,22;121,72;112,54;;127,87;201,04;220,12;206,46;;;206,72;
2020-04-21;136,71;;105,9;;128,65;99,88;120,12;111,06;;126,19;198,39;217,22;203,74;;;203,99;
2020-04-22;138,24;;107,08;;130,09;101,0;121,46;112,29;;127,58;200,59;219,64;206,01;;;206,26;
2020-04-23;139,65;;108,16;;131,42;102,02;122,68;113,42;;128,87;202,61;221,86;208,09;;;208,34;
2020-04-24;138,7;;107,39;;130,48;101,3;121,81;112,62;;128,0;201,17;220,29;206,63;;;206,86;
2020-04-27;140,66;;108,89;;132,31;102,71;123,51;114,19;;129,8;203,96;223,38;209,52;;;209,74;
2020-04-28;142,05;;109,96;;133,6;103,72;124,72;115,3;;131,07;205,95;225,56;211,57;;;211,79;
2020-04-29;141,76;;109,73;;133,34;103,51;124,47;115,06;;130,8;205,53;225,11;211,15;;;211,35;
2020-04-30;141,19;;109,28;;132,79;103,09;123,96;114,59;;130,27;204,68;224,19;210,29;;;210,48;
2020-05-04;137,98;;106,78;;129,76;100,73;121,12;111,96;;127,31;199,97;219,06;205,48;;;205,65;
2020-05-05;141,3;;109,34;;132,88;103,15;124,02;114,64;;130,36;204,76;224,32;210,42;;;210,58;
2020-05-06;142,2;;110,05;;133,73;103,81;124,82;115,38;;131,2;206,08;225,77;211,78;;;211,93;
2020-05-07;143,01;;110,68;;134,48;104,4;125,53;116,03;;131,94;207,24;227,05;212,98;;;213,13;
2020-05-08;144,88;;112,11;;136,24;105,76;127,16;117,54;;133,66;209,93;230,01;215,75;;;215,9;
2020-05-11;145,0;;112,2;;136,33;105,85;127,26;117,63;;133,76;210,08;230,2;215,94;;;216,06;
2020-05-12;145,82;;112,83;;137,09;106,44;127,97;118,28;;134,51;211,24;231,48;217,14;;;217,26;
2020-05-13;144,99;;112,19;;136,32;105,84;127,24;117,61;;133,76;210,04;230,17;215,92;;;216,03;
2020-05-14;141,75;;109,69;;133,28;103,48;124,4;114,98;;130,76;205,35;225,04;211,1;;;211,2;
2020-05-15;142,72;;110,43;;134,17;104,18;125,24;115,75;;131,65;206,72;226,56;212,53;;;212,62;
2020-05-18;146,43;;113,27;;137,66;106,86;128,46;118,73;;135,07;212,02;232,39;218,01;;;218,08;
2020-05-19;145,6;;112,62;;136,89;106,25;127,73;118,04;;134,28;210,8;231,06;216,76;;;216,83;
2020-05-20;147,29;;114,62;;139,12;108,14;129,99;120,14;;136,67;214,54;235,17;220,61;;;220,67;
2020-05-22;147,28;;115,03;;139,13;108,43;130,53;120,71;;137,09;215,56;235,71;220,94;;;221,73;
2020-05-25;149,18;;115,03;;139,22;108,43;130,53;120,9;;137,08;216,23;235,71;220,94;;;222,05;
2020-05-26;148,62;;115,03;;139,12;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-05-27;145,78;;112,75;;137,09;106,38;127,87;118,15;;134,45;210,96;231,29;216,94;;;217,01;
2020-05-28;148,5;;115,03;;139,12;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-05-29;147,91;;115,03;;139,11;108,43;130,53;120,9;;137,09;216,12;235,71;220,94;;;222,05;
2020-06-02;149,49;;115,03;;139,49;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-03;150,87;;115,03;;140,75;108,43;130,53;120,9;;137,1;216,23;235,71;220,94;;;222,05;
2020-06-04;150,22;;115,03;;140,16;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-05;149,81;;115,03;;140,19;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-08;147,62;;114,1;;138,77;107,68;129,41;119,55;;136,15;213,41;234,05;219,6;;;219,52;
2020-06-09;147,82;;114,26;;138,94;107,83;129,58;119,71;;136,33;213,69;234,37;219,91;;;219,81;
2020-06-10;148,41;;114,72;;139,12;108,26;130,1;120,19;;136,87;214,54;235,32;220,8;;;220,69;
2020-06-11;144,67;;111,82;;135,98;105,53;126,82;117,15;;133,43;209,12;229,38;215,22;;;215,12;
2020-06-12;145,06;;112,08;;136,33;105,78;127,11;117,42;;133,71;209,61;229,92;215,73;;;215,62;
2020-06-15;145,98;;112,79;;137,2;106,45;127,91;118,15;;134,57;210,91;231,37;217,1;;;216,96;
2020-06-16;148,61;;115,03;;139,13;108,43;130,49;120,53;;137,09;215,15;235,71;220,94;;;221,33;
2020-06-17;150,09;;115,03;;140,05;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-18;149,61;;115,03;;139,61;108,43;130,53;120,9;;137,08;216,23;235,71;220,94;;;222,05;
2020-06-19;150,75;;115,03;;140,66;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-22;149,83;;115,03;;139,81;108,43;130,53;120,9;;137,1;216,23;235,71;220,94;;;222,05;
2020-06-24;148,27;;115,03;;139,11;108,43;130,53;120,64;;137,09;215,31;235,71;220,94;;;221,52;
2020-06-25;149,7;;115,03;;139,71;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-26;149,8;;115,03;;139,8;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-06-29;149,7;;115,03;;139,7;108,43;130,53;120,9;;137,08;216,23;235,71;220,94;;;222,05;
2020-06-30;150,31;;115,03;;140,26;108,43;130,53;120,9;;137,08;216,23;235,71;220,94;;;222,05;
2020-07-01;150,93;;115,03;;140,83;108,43;130,53;120,9;;137,09;216,23;235,71;220,94;;;222,05;
2020-07-02;153,69;;116,66;;143,39;109,73;131,86;121,83;;138,98;218,28;239,53;224,07;;;224,56;
2020-07-03;152,91;;116,08;;142,67;109,19;131,2;121,22;;138,29;217,19;238,33;222,96;;;223,43;
2020-07-06;155,06;;117,66;;144,64;110,67;132,98;122,86;;140,16;220,12;241,58;225,99;;;226,46;
2020-07-07;154,76;;117,44;;144,37;110,47;132,74;122,63;;139,92;219,72;241,15;225,59;;;226,05;
2020-07-08;154,35;;117,13;;143,98;110,18;132,39;122,31;;139,54;219,13;240,5;225,0;;;225,44;
2020-07-09;153,79;;116,73;;143,46;109,83;131,93;121,89;;139,06;218,36;239,67;224,22;;;224,66;
2020-07-10;154,3;;117,09;;143,93;110,17;132,34;122,26;;139,49;219,05;240,43;224,93;;;225,36;
2020-07-13;156,08;;118,41;;145,59;111,41;133,83;123,64;;141,09;221,5;243,15;227,47;;;227,89;
2020-07-14;153,85;;116,72;;143,51;109,82;131,92;121,87;;139,07;218,33;239,67;224,22;;;224,63;
2020-07-15;157,29;;119,3;;146,72;112,25;134,83;124,56;;142,19;223,16;244,98;229,18;;;229,6;
2020-07-16;157,7;;119,61;;147,08;112,54;135,18;124,88;;142,56;223,73;245,62;229,78;;;230,19;
2020-07-17;158,19;;119,98;;147,53;112,89;135,59;125,26;;142,98;224,41;246,37;230,48;;;230,89;
2020-07-20;161,0;;122,09;;150,15;114,87;137,97;127,45;;145,51;228,34;250,71;234,54;;;234,94;
2020-07-21;160,21;;121,48;;149,41;114,29;137,28;126,81;;144,77;227,19;249,45;233,36;;;233,76;
2020-07-22;160,36;;121,6;;149,55;114,42;137,42;126,94;;144,92;227,42;249,71;233,61;;;234,0;
2020-07-23;160,65;;121,8;;149,81;114,6;137,65;127,15;;145,15;227,78;250,12;233,99;;;234,37;
2020-07-24;157,63;;119,55;;147,01;112,49;135,11;124,8;;142,47;223,56;245,49;229,67;;;230,03;
2020-07-27;157,96;;119,79;;147,29;112,72;135,38;125,05;;142,78;224,0;246,0;230,15;;;230,49;
2020-07-28;158,53;;120,22;;147,83;113,12;135,86;125,49;;143,26;224,8;246,88;230,98;;;231,31;
2020-07-29;159,34;;120,82;;148,58;113,7;136,55;126,12;;143,99;225,92;248,12;232,14;;;232,47;
2020-07-30;157,88;;119,74;;147,22;112,69;135,34;125,0;;142,7;223,89;245,9;230,08;;;230,38;
2020-07-31;157,67;;119,6;;147,01;112,55;135,17;124,85;;142,53;223,61;245,6;229,8;;;230,1;
2020-08-03;160,59;;121,79;;149,73;114,61;137,64;127,12;;145,17;227,7;250,11;234,02;;;234,31;
2020-08-04;158,98;;120,56;;148,23;113,45;136,25;125,84;;143,68;225,39;247,58;231,65;;;231,94;
2020-08-05;159,63;;121,02;;148,83;113,89;136,77;126,32;;144,23;226,26;248,54;232,55;;;232,83;
2020-08-06;158,92;;120,49;;148,16;113,39;136,17;125,76;;143,62;225,25;247,44;231,52;;;231,79;
2020-08-07;160,14;;121,44;;149,3;114,29;137,25;126,75;;144,73;227,03;249,41;233,36;;;233,63;
2020-08-10;159,1;;120,64;;148,32;113,54;136,34;125,91;;143,77;225,52;247,77;231,83;;;232,08;
2020-08-11;160,39;;121,58;;149,52;114,42;137,4;126,89;;144,9;227,28;249,71;233,64;;;233,89;
2020-08-12;162,68;;123,29;;151,65;116,02;139,32;128,66;;146,89;230,46;253,21;236,91;;;237,17;
2020-08-13;162,96;;123,49;;151,9;116,21;139,54;128,87;;147,15;230,82;253,62;237,29;;;237,54;
2020-08-14;160,65;;121,76;;149,74;114,59;137,6;127,07;;145,09;227,58;250,07;233,98;;;234,21;
2020-08-17;162,48;;123,13;;151,45;115,88;139,14;128,49;;146,71;230,13;252,89;236,62;;;236,84;
2020-08-18;161,14;;122,11;;150,18;114,92;137,99;127,42;;145,51;228,21;250,79;234,66;;;234,87;
2020-08-19;161,98;;122,74;;150,97;115,52;138,7;128,08;;146,28;229,39;252,1;235,88;;;236,08;
2020-08-20;161,01;;122,02;;150,06;114,85;137,9;127,33;;145,41;228,05;250,63;234,51;;;234,7;
2020-08-21;160,83;;121,89;;149,89;114,72;137,74;127,19;;145,25;227,79;250,35;234,25;;;234,44;
2020-08-24;162,7;;123,27;;151,63;116,02;139,29;128,62;;146,89;230,35;253,19;236,9;;;237,08;
2020-08-25;162,71;;123,28;;151,64;116,04;139,31;128,64;;146,91;230,38;253,23;236,94;;;237,11;
2020-08-26;164,24;;124,42;;153,06;117,1;140,59;129,81;;148,25;232,49;255,56;239,12;;;239,29;
2020-08-27;161,9;;122,66;;150,87;115,45;138,6;127,98;;146,16;229,2;251,95;235,74;;;235,9;
2020-08-28;161,32;;122,22;;150,34;115,04;138,11;126,61;;145,64;228,37;251,05;234,91;;;235,06;
2020-08-31;161,76;;122,56;;150,75;115,36;138,49;126,96;;146,05;228,98;251,74;235,56;;;235,69;
2020-09-01;160,64;;121,71;;149,7;114,57;137,54;126,08;;145,07;227,41;250,01;233,95;;;234,07;
2020-09-02;163,12;;123,56;;151,99;116,3;139,62;127,99;;147,25;230,85;253,81;237,49;;;237,62;
2020-09-03;158,99;;120,46;;148,15;113,39;136,12;124,78;;143,55;225,05;247,44;231,54;;;231,65;
2020-09-04;156,48;;118,58;;145,82;111,62;134,0;122,83;;141,32;221,53;243,57;227,93;;;228,02;
2020-09-07;159,67;;120,95;;148,76;113,85;136,67;125,28;;144,15;225,95;248,46;232,49;;;232,58;
2020-09-08;157,92;;119,65;;147,14;112,63;135,21;123,94;;142,6;223,51;245,79;230,01;;;230,07;
2020-09-09;160,25;;121,38;;149,3;114,25;137,15;125,71;;144,64;226,73;249,34;233,31;;;233,39;
2020-09-10;159,49;;120,81;;148,59;113,72;136,51;125,12;;143,96;225,66;248,17;232,23;;;232,29;
2020-09-11;160,55;;121,6;;149,56;114,46;137,4;125,94;;144,89;227,13;249,79;233,75;;;233,81;
2020-09-14;160,92;;121,85;;149,9;114,7;137,69;126,2;;145,19;227,6;250,33;234,25;;;234,29;
2020-09-15;162,52;;123,06;;151,39;115,84;139,05;127,45;;146,62;229,85;252,81;236,57;;;236,61;
2020-09-16;164,11;;124,25;;152,87;116,96;140,39;128,68;;148,04;232,07;255,26;238,86;;;238,9;
2020-09-17;163,94;;124,13;;152,7;116,85;140,26;128,55;;147,89;231,83;255,01;238,63;;;238,66;
2020-09-18;164,53;;124,58;;153,26;117,28;140,77;129,02;;148,45;232,67;255,94;239,51;;;239,52;
2020-09-21;160,44;;121,54;;149,45;114,43;137,35;125,88;;144,83;226,97;249,7;233,69;;;233,66;
2020-09-22;160,33;;121,46;;149,33;114,35;137,25;125,79;;144,74;226,8;249,52;233,52;;;233,49;
2020-09-23;161,72;;122,5;;150,63;115,33;138,42;126,86;;145,97;228,74;251,66;235,52;;;235,49;
2020-09-24;160,53;;121,62;;149,52;114,51;137,43;125,95;;144,94;227,09;249,85;233,84;;;233,79;
2020-09-25;161,59;;122,42;;150,5;115,26;138,34;126,78;;145,89;228,58;251,5;235,39;;;235,33;
2020-09-28;164,09;;124,26;;152,81;116,99;140,41;128,67;;148,06;232,01;255,29;238,92;;;238,86;
